�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�x�ǖ�s,�V����,�x�ǖ�,26,,270,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,9,,280,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.9
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,10.4
�k�C��,�x�ǖ�s,����,�x�ǖ�,16,,280,,,,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.7
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,10,,330,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.2
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,10,,280,,,,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,2.2
�k�C��,�x�ǖ�s,�h��,�x�ǖ�,9,,350,,,,��P��Z���n��,2022�N��S�l����,840.00000000000000000000,2.4
�k�C��,�x�ǖ�s,������,�x�ǖ�,9,,310,,,,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,2.6
�k�C��,�x�ǖ�s,����,�x�ǖ�,23,,270,,,,��P���w�Z����p�n��,2022�N��R�l����,570.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,1000,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,0.9
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,30,,280,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.9
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,26,,280,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.9
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,1100,,,,�H�ƒn��,2022�N��R�l����,3200.00000000000000000000,2.9
�k�C��,�x�ǖ�s,������,�x�ǖ�,10,,280,,,,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,16,,550,,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,2
�k�C��,�x�ǖ�s,�j�ؒ�,�x�ǖ�,13,,260,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,740.00000000000000000000,2.8
�k�C��,�x�ǖ�s,����,�x�ǖ�,16,,310,,,,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�쒬,�x�ǖ�,30,,320,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�V����,�x�ǖ�,10,,200,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,1.7
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,310,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.9
�k�C��,�x�ǖ�s,������,�x�ǖ�,8,,230,,,,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,175,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,260.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,19,,140,,,,��Q��Z���n��,2021�N��S�l����,200.00000000000000000000,1.4
�k�C��,�x�ǖ�s,�h��,�x�ǖ�,7,,280,,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,2
�k�C��,�x�ǖ�s,�쒬,�x�ǖ�,28,,350,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,620.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�쒬,�x�ǖ�,28,,350,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,620.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�ԉ���,�x�ǖ�,14,,2000,,,,�H�ƒn��,2021�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�x�ǖ�s,������,�x�ǖ�,7,,890,,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,2.2
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,20,,185,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�쒬,�x�ǖ�,29,,1000,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,1.8
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,12.00000000000000000000,0
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,600,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,3
�k�C��,�x�ǖ�s,�Z�g��,�x�ǖ�,4,,250,,,,��P���w�Z����p�n��,2021�N��P�l����,560.00000000000000000000,2.2
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,8,,730,,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,2.7
�k�C��,�x�ǖ�s,����,�x�ǖ�,16,,280,,,,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�V����,�x�ǖ�,6,,270,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,260.00000000000000000000,1
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,10,,280,,,,���Z���n��,2020�N��S�l����,900.00000000000000000000,3.2
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,12,,280,,,,��P���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�얃��,�x�ǖ�,14,,430,,,,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,1.5
�k�C��,�x�ǖ�s,������,�x�ǖ�,21,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.2
�k�C��,�x�ǖ�s,��t��,�x�ǖ�,14,,150,,,,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,2.7
�k�C��,�x�ǖ�s,�ᏼ��,�x�ǖ�,8,,280,,,,�ߗ׏��ƒn��,2020�N��S�l����,650.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,9,,220,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.1
�k�C��,�x�ǖ�s,�j�ؒ�,�x�ǖ�,11,,250,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,720.00000000000000000000,2.9
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,29,,300,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,360.00000000000000000000,1.2
�k�C��,�x�ǖ�s,�V�x��,�x�ǖ�,23,,860,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,1.7
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,8,,280,,,,��P��Z���n��,2020�N��Q�l����,560.00000000000000000000,2
�k�C��,�x�ǖ�s,�V�x��,�x�ǖ�,16,,270,,,,���H�ƒn��,2020�N��Q�l����,550.00000000000000000000,2
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,20.00000000000000000000,0.2
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,35.00000000000000000000,0.1
�k�C��,�x�ǖ�s,�Z�g��,�x�ǖ�,7,,340,,,,��P���w�Z����p�n��,2020�N��Q�l����,570.00000000000000000000,1.7
�k�C��,�x�ǖ�s,�k�l��,�x�ǖ�,20,,260,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,480.00000000000000000000,1.8
�k�C��,�x�ǖ�s,���k��R,�x�ǖ�,30,,85,,,,�s�s�v����O,2020�N��P�l����,13.00000000000000000000,0.2
�k�C��,�x�ǖ�s,���䒬,�x�ǖ�,8,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,320.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,6,,280,,,,�ߗ׏��ƒn��,2020�N��P�l����,880.00000000000000000000,3.1
�k�C��,�x�ǖ�s,���k��R,�x�ǖ�,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,46.00000000000000000000,0
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,28,,980,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,6200.00000000000000000000,6.3
�k�C��,�x�ǖ�s,�V�x��,�x�ǖ�,23,,990,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,0.9
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,12,,290,,,,��P��Z���n��,2019�N��S�l����,410.00000000000000000000,1.4
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,6,,280,,,,�ߗ׏��ƒn��,2019�N��S�l����,750.00000000000000000000,2.7
�k�C��,�x�ǖ�s,�퐶��,�x�ǖ�,15,,280,,,,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,2.3
�k�C��,�x�ǖ�s,������,�x�ǖ�,6,,1300,,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�얃��,�x�ǖ�,15,,340,,,,��P���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,1.6
�k�C��,�x�ǖ�s,�퐶��,�x�ǖ�,16,,270,,,,��P��Z���n��,2019�N��Q�l����,640.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�h��,�x�ǖ�,5,,230,,,,�ߗ׏��ƒn��,2019�N��Q�l����,500.00000000000000000000,2.2
�k�C��,�x�ǖ�s,���䒬,�x�ǖ�,7,,200,,,,��P���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,220,,,,��Q��Z���n��,2019�N��Q�l����,700.00000000000000000000,3.2
�k�C��,�x�ǖ�s,������,�x�ǖ�,6,,280,,,,���ƒn��,2019�N��P�l����,680.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,4,,560,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,860.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,270,,,,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,6.3
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,7,,200,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,390.00000000000000000000,2
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,2.2
�k�C��,�x�ǖ�s,����,�x�ǖ�,14,,320,,,,��P���w�Z����p�n��,2019�N��P�l����,580.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,5,,850,,,,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,28,,2000,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,7,,200,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.3
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,26,,830,,,,���Z���n��,2018�N��S�l����,500.00000000000000000000,0.6
�k�C��,�x�ǖ�s,����,�x�ǖ�,14,,320,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,670.00000000000000000000,2.1
�k�C��,�x�ǖ�s,���̏o��,�x�ǖ�,3,,450,,,,���ƒn��,2018�N��S�l����,1300.00000000000000000000,2.9
�k�C��,�x�ǖ�s,�쒬,�x�ǖ�,29,,350,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,620.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,6,,560,,,,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,2.9
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,10,,220,,,,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,0.8
�k�C��,�x�ǖ�s,���k��R,�x�ǖ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4500.00000000000000000000,2.3
�k�C��,�x�ǖ�s,������,�x�ǖ�,4,,300,,,,���ƒn��,2018�N��R�l����,1400.00000000000000000000,4.7
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,24,,140,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,130.00000000000000000000,0.9
�k�C��,�x�ǖ�s,���䒬,�x�ǖ�,7,,200,,,,��Q���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,2.2
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,21,,150,,,,���H�ƒn��,2018�N��R�l����,230.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,6,,210,,,,��P��Z���n��,2018�N��Q�l����,360.00000000000000000000,1.7
�k�C��,�x�ǖ�s,������,�x�ǖ�,5,,280,,,,���ƒn��,2018�N��Q�l����,720.00000000000000000000,2.6
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,29,,350,,,,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�x�ǖ�s,�K��,�x�ǖ�,7,,560,,,,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,4.3
�k�C��,�x�ǖ�s,�k�l��,�x�ǖ�,21,,260,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,15,,280,,,,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,2.3
�k�C��,�x�ǖ�s,��t��,�x�ǖ�,10,,185,,,,���H�ƒn��,2018�N��Q�l����,400.00000000000000000000,2.2
�k�C��,�x�ǖ�s,,�x�ǖ�,28,,790,,,,��P��Z���n��,2018�N��Q�l����,65.00000000000000000000,0.1
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,700,,,,�H�ƒn��,2018�N��Q�l����,400.00000000000000000000,0.6
�k�C��,�x�ǖ�s,������,�x�ǖ�,7,,280,,,,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,560,,,,��Q��Z���n��,2018�N��P�l����,1200.00000000000000000000,2.1
�k�C��,�x�ǖ�s,���̏o��,�x�ǖ�,5,,930,,,,�ߗ׏��ƒn��,2018�N��P�l����,4000.00000000000000000000,4.3
�k�C��,�x�ǖ�s,�얃��,�x�ǖ�,11,,340,,,,��P���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.6
�k�C��,�x�ǖ�s,�ᏼ��,�x�ǖ�,8,,140,,,,��P��Z���n��,2018�N��P�l����,530.00000000000000000000,3.8
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,5,,110,,,,�ߗ׏��ƒn��,2018�N��P�l����,330.00000000000000000000,3
�k�C��,�x�ǖ�s,�K��,�x�ǖ�,7,,560,,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,4.1
�k�C��,�x�ǖ�s,�퐶��,�x�ǖ�,19,,105,,,,��P��Z���n��,2017�N��S�l����,230.00000000000000000000,2.2
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,4,,550,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,1.5
�k�C��,�x�ǖ�s,��t��,�x�ǖ�,13,,240,,,,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,2.7
�k�C��,�x�ǖ�s,�,�x�ǖ�,25,,410,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,1.1
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,13,,350,,,,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,1.6
�k�C��,�x�ǖ�s,����,�x�ǖ�,21,,1400,,,,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,1.2
�k�C��,�x�ǖ�s,���̏o��,�x�ǖ�,4,,270,,,,�ߗ׏��ƒn��,2017�N��R�l����,650.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,390,,,,��Q��Z���n��,2017�N��Q�l����,920.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,18,,200,,,,��P��Z���n��,2017�N��Q�l����,330.00000000000000000000,1.7
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,2000,,,,�s�s�v����O,2017�N��Q�l����,490.00000000000000000000,0.2
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,28,,750,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�Z�g��,�x�ǖ�,5,,220,,,,��P���w�Z����p�n��,2017�N��P�l����,410.00000000000000000000,1.9
�k�C��,�x�ǖ�s,��t��,�x�ǖ�,14,,240,,,,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,2.1
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,0.2
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,990,,,,��Q��Z���n��,2016�N��S�l����,11000.00000000000000000000,11.1
�k�C��,�x�ǖ�s,������,�x�ǖ�,30,,1500,,,,�s�s�v����O,2016�N��S�l����,70.00000000000000000000,0
�k�C��,�x�ǖ�s,������,�x�ǖ�,7,,140,,,,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,1.4
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,23,,105,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�R������,�x�ǖ�,6,,150,,,,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.3
�k�C��,�x�ǖ�s,���k��R,�x�ǖ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5200.00000000000000000000,2.6
�k�C��,�x�ǖ�s,���̏o��,�x�ǖ�,3,,280,,,,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,4.3
�k�C��,�x�ǖ�s,�V����,�x�ǖ�,11,,630,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,1.6
�k�C��,�x�ǖ�s,�V�x��,�x�ǖ�,14,,340,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,6,,320,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,1.9
�k�C��,�x�ǖ�s,����,�x�ǖ�,16,,270,,,,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,1.7
�k�C��,�x�ǖ�s,������,�x�ǖ�,8,,280,,,,��P��Z���n��,2016�N��P�l����,590.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�k�l��,�x�ǖ�,18,,560,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,220.00000000000000000000,0.4
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,6,,130,,,,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,2.5
�k�C��,�x�ǖ�s,������,�x�ǖ�,7,,300,,,,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�K��,�x�ǖ�,7,,150,,,,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,2
�k�C��,�x�ǖ�s,�K��,�x�ǖ�,7,,145,,,,��P��Z���n��,2015�N��S�l����,340.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�j�ؒ�,�x�ǖ�,13,,250,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,2.2
�k�C��,�x�ǖ�s,�j�ؒ�,�x�ǖ�,12,,280,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,7,,240,,,,��P��Z���n��,2015�N��R�l����,520.00000000000000000000,2.2
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,6,,280,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,570.00000000000000000000,2
�k�C��,�x�ǖ�s,������,�x�ǖ�,14,,1400,,,,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,1.2
�k�C��,�x�ǖ�s,������,�x�ǖ�,8,,1200,,,,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,1.8
�k�C��,�x�ǖ�s,���̏o��,�x�ǖ�,3,,430,,,,���ƒn��,2015�N��Q�l����,2800.00000000000000000000,6.5
�k�C��,�x�ǖ�s,���_��,�x�ǖ�,19,,350,,,,��P���w�Z����p�n��,2015�N��Q�l����,670.00000000000000000000,1.9
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,14,,145,,,,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�ᏼ��,�x�ǖ�,9,,560,,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,7,,280,,,,��P��Z���n��,2015�N��Q�l����,420.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,5,,280,,,,���ƒn��,2015�N��Q�l����,600.00000000000000000000,2.1
�k�C��,�x�ǖ�s,��t��,�x�ǖ�,13,,490,,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,2
�k�C��,�x�ǖ�s,��t��,�x�ǖ�,13,,240,,,,��P��Z���n��,2015�N��Q�l����,940.00000000000000000000,3.9
�k�C��,�x�ǖ�s,��t��,�x�ǖ�,13,,240,,,,��P��Z���n��,2015�N��Q�l����,470.00000000000000000000,2
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,280,,,,��Q��Z���n��,2015�N��P�l����,370.00000000000000000000,1.3
�k�C��,�x�ǖ�s,�얃��,�x�ǖ�,16,,340,,,,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�ᏼ��,�x�ǖ�,10,,560,,,,�ߗ׏��ƒn��,2015�N��P�l����,2600.00000000000000000000,4.6
�k�C��,�x�ǖ�s,,�x�ǖ�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3500.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�얃��,�x�ǖ�,14,,340,,,,��P���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,1.2
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,6,,210,,,,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�h��,�x�ǖ�,8,,380,,,,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,320,,,,��Q��Z���n��,2014�N��S�l����,540.00000000000000000000,1.7
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,13,,300,,,,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,1.8
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,480,,,,�H�ƒn��,2014�N��S�l����,150.00000000000000000000,0.3
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,7,,140,,,,��P��Z���n��,2014�N��S�l����,380.00000000000000000000,2.7
�k�C��,�x�ǖ�s,�ᏼ��,�x�ǖ�,8,,280,,,,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,2.9
�k�C��,�x�ǖ�s,�ᏼ��,�x�ǖ�,9,,280,,,,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,2.7
�k�C��,�x�ǖ�s,���䒬,�x�ǖ�,12,,250,,,,��P���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�h��,�x�ǖ�,7,,165,,,,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,8,,570,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,940.00000000000000000000,1.6
�k�C��,�x�ǖ�s,�h��,�x�ǖ�,8,,230,,,,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,0.9
�k�C��,�x�ǖ�s,�j�ؒ�,�x�ǖ�,9,,180,,,,��P��Z���n��,2014�N��R�l����,270.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,100,,,,��Q��Z���n��,2014�N��R�l����,92.00000000000000000000,0.9
�k�C��,�x�ǖ�s,�ᏼ��,�x�ǖ�,10,,140,,,,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�쒬,�x�ǖ�,30,,330,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2
�k�C��,�x�ǖ�s,����,�x�ǖ�,19,,200,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,6,,280,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�h��,�x�ǖ�,10,,240,,,,��P��Z���n��,2014�N��Q�l����,410.00000000000000000000,1.7
�k�C��,�x�ǖ�s,�V�x��,�x�ǖ�,13,,1000,,,,���Z���n��,2014�N��Q�l����,4500.00000000000000000000,4.5
�k�C��,�x�ǖ�s,����,�x�ǖ�,13,,250,,,,��P���w�Z����p�n��,2014�N��Q�l����,410.00000000000000000000,1.6
�k�C��,�x�ǖ�s,�,�x�ǖ�,25,,230,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,1.7
�k�C��,�x�ǖ�s,�Z�g��,�x�ǖ�,18,,270,,,,��P���w�Z����p�n��,2014�N��P�l����,560.00000000000000000000,2.1
�k�C��,�x�ǖ�s,������,�x�ǖ�,18,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,37.00000000000000000000,0.2
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,110.00000000000000000000,0.6
�k�C��,�x�ǖ�s,�j�ؒ�,�x�ǖ�,11,,230,,,,��P��Z���n��,2013�N��S�l����,360.00000000000000000000,1.6
�k�C��,�x�ǖ�s,�ԉ���,�x�ǖ�,15,,270,,,,�H�ƒn��,2013�N��S�l����,240.00000000000000000000,0.9
�k�C��,�x�ǖ�s,���䒬,�x�ǖ�,20,,240,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,490.00000000000000000000,2
�k�C��,�x�ǖ�s,�Z�g��,�x�ǖ�,7,,270,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,590.00000000000000000000,2.2
�k�C��,�x�ǖ�s,�K��,�x�ǖ�,9,,280,,,,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,6.4
�k�C��,�x�ǖ�s,�h��,�x�ǖ�,7,,420,,,,��P��Z���n��,2013�N��R�l����,740.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�K��,�x�ǖ�,10,,180,,,,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,5.6
�k�C��,�x�ǖ�s,�V����,�x�ǖ�,21,,300,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,1.9
�k�C��,�x�ǖ�s,,�x�ǖ�,120,,150,,,,�s�s�v����O,2013�N��R�l����,38.00000000000000000000,0.3
�k�C��,�x�ǖ�s,���̏o��,�x�ǖ�,6,,500,,,,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�ᏼ��,�x�ǖ�,9,,140,,,,�ߗ׏��ƒn��,2013�N��Q�l����,250.00000000000000000000,1.8
�k�C��,�x�ǖ�s,�Z�g��,�x�ǖ�,3,,290,,,,��P���w�Z����p�n��,2013�N��Q�l����,420.00000000000000000000,1.4
�k�C��,�x�ǖ�s,���k��R,�x�ǖ�,30,,130,,,,�s�s�v����O,2013�N��P�l����,32.00000000000000000000,0.2
�k�C��,�x�ǖ�s,�V�x��,�x�ǖ�,16,,360,,,,���H�ƒn��,2013�N��P�l����,900.00000000000000000000,2.5
�k�C��,�x�ǖ�s,�ᏼ��,�x�ǖ�,13,,280,,,,��P��Z���n��,2013�N��P�l����,890.00000000000000000000,3.2
�k�C��,�x�ǖ�s,�Z�g��,�x�ǖ�,10,,330,,,,��P���w�Z����p�n��,2012�N��S�l����,620.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�K��,�x�ǖ�,5,,190,,,,�ߗ׏��ƒn��,2012�N��S�l����,520.00000000000000000000,2.7
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,11,,230,,,,��P��Z���n��,2012�N��S�l����,550.00000000000000000000,2.4
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,680.00000000000000000000,0.8
�k�C��,�x�ǖ�s,,�x�ǖ�,120,,1500,,,,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.1
�k�C��,�x�ǖ�s,���̏o��,�x�ǖ�,3,,145,,,,���ƒn��,2012�N��S�l����,410.00000000000000000000,2.8
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,190,,,,��Q��Z���n��,2012�N��R�l����,390.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�V����,�x�ǖ�,11,,270,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,10,,300,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,480.00000000000000000000,1.6
�k�C��,�x�ǖ�s,����,�x�ǖ�,18,,280,,,,��P���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,2
�k�C��,�x�ǖ�s,�h��,�x�ǖ�,7,,320,,,,��P��Z���n��,2012�N��Q�l����,760.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�j�ؒ�,�x�ǖ�,11,,210,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,510.00000000000000000000,2.4
�k�C��,�x�ǖ�s,�ђ�,�x�ǖ�,8,,230,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,2
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,9,,120,,,,���Z���n��,2012�N��Q�l����,360.00000000000000000000,3
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,13,,360,,,,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,2.2
�k�C��,�x�ǖ�s,�{��,�x�ǖ�,6,,560,,,,���ƒn��,2012�N��P�l����,1300.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�j�ؒ�,�x�ǖ�,12,,330,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,890.00000000000000000000,2.7
�k�C��,�x�ǖ�s,�Β�,�x�ǖ�,29,,830,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,1.2
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,0.3
�k�C��,��m�S��x�ǖ쒬,������,�x�ǖ�,3,,430,,,,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.3
�k�C��,�x�ǖ�s,�j�ؒ�,�x�ǖ�,14,,370,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,1.6
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,1600,,,,�H�ƒn��,2011�N��R�l����,250.00000000000000000000,0.2
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,280,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,590.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�V����,�x�ǖ�,21,,270,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,2.1
�k�C��,�x�ǖ�s,�쒬,�x�ǖ�,29,,340,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,510.00000000000000000000,1.5
�k�C��,�x�ǖ�s,�V�x��,�x�ǖ�,16,,250,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,730.00000000000000000000,2.9
�k�C��,�x�ǖ�s,�퐶��,�x�ǖ�,16,,150,,,,���Z���n��,2011�N��R�l����,100.00000000000000000000,0.7
�k�C��,�x�ǖ�s,�ԉ���,�x�ǖ�,11,,70,,,,��P��Z���n��,2011�N��R�l����,48.00000000000000000000,0.7
�k�C��,�x�ǖ�s,���k��R,�x�ǖ�,30,,2000,,,,�s�s�v����O,2011�N��Q�l����,160.00000000000000000000,0.1
�k�C��,�x�ǖ�s,����,�x�ǖ�,20,,280,,,,��P���w�Z����p�n��,2011�N��Q�l����,320.00000000000000000000,1.1
�k�C��,�x�ǖ�s,�V����,�x�ǖ�,15,,300,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,580.00000000000000000000,1.9
�k�C��,�x�ǖ�s,������,�x�ǖ�,20,,280,,,,��P���w�Z����p�n��,2011�N��Q�l����,470.00000000000000000000,1.7
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,2000,,,,�s�s�v����O,2011�N��Q�l����,30.00000000000000000000,0
�k�C��,���S���l��,����,�x�ǖ�,9,,950,,,,��Q��Z���n��,2011�N��P�l����,1400.00000000000000000000,1.5
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,14,,280,,,,��P��Z���n��,2010�N��S�l����,750.00000000000000000000,2.7
�k�C��,�x�ǖ�s,�K��,�x�ǖ�,5,,190,,,,�ߗ׏��ƒn��,2010�N��S�l����,600.00000000000000000000,3.2
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,220,,,,�H�ƒn��,2010�N��S�l����,160.00000000000000000000,0.7
�k�C��,�x�ǖ�s,��t��,�x�ǖ�,14,,160,,,,���H�ƒn��,2010�N��S�l����,170.00000000000000000000,1.1
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,105,,,,�H�ƒn��,2010�N��S�l����,77.00000000000000000000,0.7
�k�C��,�x�ǖ�s,�V����,�x�ǖ�,11,,270,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�t����,�x�ǖ�,9,,320,,,,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,1.9
�k�C��,�x�ǖ�s,�k�̕���,�x�ǖ�,30,,340,,,,��Q��Z���n��,2010�N��R�l����,780.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�V�x��,�x�ǖ�,19,,350,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,740.00000000000000000000,2.1
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,13,,280,,,,��P��Z���n��,2010�N��Q�l����,590.00000000000000000000,2.1
�k�C��,�x�ǖ�s,���̏o��,�x�ǖ�,4,,270,,,,�ߗ׏��ƒn��,2010�N��Q�l����,700.00000000000000000000,2.6
�k�C��,�x�ǖ�s,,�x�ǖ�,30,,165,,,,�s�X���������,2010�N��Q�l����,110.00000000000000000000,0.7