�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,13,,430,230,,�y�ʓS����,,2023�N��R�l����,4900.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,26,360,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,6,49,180,110,,�u���b�N��,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,43,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,26,360,135,,,,2021�N��R�l����,400.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,29,450,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�{��,�����F�s�{,9,,150,110,,,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,6,5,145,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,7,31,380,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,10,150,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,7,180,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,7,300,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,8,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,10,145,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,43,165,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,9,180,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,5,37,150,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,560.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,9,165,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,9,195,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,9,185,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,36,260,290,,�S����,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,40,220,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,10,160,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,26.3
�Ȗ،�,�F�s�{�s,�{��,�]�]��,8,,250,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,950.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�{��,�����F�s�{,30,11,200,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,37,150,120,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�{��,�����F�s�{,30,,160,,,,,2010�N��R�l����,2600.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�{��,�����F�s�{,26,14,155,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,10,14,150,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,14,125,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,14,160,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,11,15,165,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,9,15,165,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,8,39,300,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,13,61,240,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,5
