�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�P�O��,��ʓ�,7,,240,,,,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,20.4
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,7,,670,,,,��P��Z���n��,2022�N��Q�l����,19000.00000000000000000000,28.4
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,7,,490,,,,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,22.4
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,7,,185,,,,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,8,,100,,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,25
�k�C��,�D�y�s����,�k�P�O��,��������O,8,,85,,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,16.5
�k�C��,�D�y�s����,�k�P�O��,��������O,8,,165,,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s����,�k�P�O��,��������O,8,,240,,,,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,16.7
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,6,,55,,,,�ߗ׏��ƒn��,2018�N��R�l����,460.00000000000000000000,8.4
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,6,,80,,,,�ߗ׏��ƒn��,2018�N��R�l����,1500.00000000000000000000,18.8
�k�C��,�D�y�s����,�k�P�O��,��������O,6,,175,,,,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,13.1
�k�C��,�D�y�s����,�k�P�O��,��������O,9,,240,,,,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,12.5
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,6,,350,,,,�ߗ׏��ƒn��,2018�N��Q�l����,7000.00000000000000000000,20
�k�C��,�D�y�s����,�k�P�O��,��������O,9,,280,,,,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,13.6
�k�C��,�D�y�s����,�k�P�O��,,,,650,,,,�ߗ׏��ƒn��,2014�N��Q�l����,8500.00000000000000000000,13.1
�k�C��,�D�y�s����,�k�P�O��,��������O,5,,1300,,,,���ƒn��,2014�N��P�l����,29000.00000000000000000000,22.3
�k�C��,�D�y�s����,�k�P�O��,�D�y,11,,650,,,,,2013�N��S�l����,10000.00000000000000000000,15.4
�k�C��,�D�y�s����,�k�P�O��,��ʓ�,9,,230,,,,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s����,�k�P�O��,��������O,7,,220,,,,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,3.6
�k�C��,�D�y�s����,�k�P�O��,��ʓ�,10,,220,,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s����,�k�P�O��,��ʓ�,12,,100,,,,��P��Z���n��,2011�N��R�l����,640.00000000000000000000,6.4
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,6,,260,,,,�ߗ׏��ƒn��,2011�N��R�l����,4000.00000000000000000000,15.4
�k�C��,�D�y�s����,�k�P�O��,��������O,13,,135,,,,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,11.9
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,8,,115,,,,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,12.2
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,9,,130,,,,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,13.8
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,4,,320,,,,�ߗ׏��ƒn��,2009�N��S�l����,3000.00000000000000000000,9.4
�k�C��,�D�y�s����,�k�P�O��,�D�y,7,,190,,,,�ߗ׏��ƒn��,2008�N��Q�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s����,�k�P�O��,�k�P�R��,8,,590,,,,��P��Z���n��,2007�N��S�l����,10000.00000000000000000000,16.9
�k�C��,�D�y�s����,�k�P�O��,��������O,7,,145,,,,��P��Z���n��,2007�N��P�l����,1000.00000000000000000000,6.9
�k�C��,�D�y�s����,�k�P�O��,��������O,6,,115,,,,��P��Z���n��,2006�N��S�l����,1300.00000000000000000000,11.3
�k�C��,�D�y�s����,�k�P�O��,��ʓ�,8,,130,,,,��P��Z���n��,2006�N��R�l����,1400.00000000000000000000,10.8
�k�C��,�D�y�s����,�k�P�O��,��������O,7,,260,,,,��P��Z���n��,2006�N��R�l����,2700.00000000000000000000,10.4
�k�C��,�D�y�s����,�k�P�O��,��������O,8,,240,,,,��P��Z���n��,2006�N��R�l����,2900.00000000000000000000,12.1
