�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,���C,������,7,,220,110,,�ؑ�,�������,2023�N��S�l����,3200.00000000000000000000,14.5
�É���,�l���s�l����,���C,���B�Ŗ{,2,,210,95,,�ؑ�,�������,2022�N��2�l����,2600.00000000000000000000,12.4
�É���,�l���s�l����,���C,���B�Ŗ{,3,,210,105,,�ؑ�,�������,2022�N��2�l����,2900.00000000000000000000,13.8
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,105,,�y�ʓS����,�P��Z��,2022�N��2�l����,4000.00000000000000000000,20
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,105,,�ؑ�,�������,2022�N��1�l����,3400.00000000000000000000,17
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,105,,�y�ʓS����,�������,2022�N��1�l����,3700.00000000000000000000,18.5
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,,,,�������,2022�N��1�l����,4700.00000000000000000000,23.5
�É���,�l���s�l����,���C,�␅��,8,,300,130,,�ؑ�,�������,2022�N��1�l����,1800.00000000000000000000,6
�É���,�l���s�l����,���C,�l��,2,,460,135,,�S����,�������,2022�N��1�l����,1100.00000000000000000000,2.4
�É���,�l���s�l����,���C,���B�␅��,8,,280,120,,�ؑ�,�������,2021�N��4�l����,3200.00000000000000000000,11.4
�É���,�l���s�l����,���C,���B�Ŗ{,6,,510,65,,�ؑ�,�������,2021�N��3�l����,2800.00000000000000000000,5.5
�É���,�l���s�l����,���C,���B�␅��,4,,2000,150,,�S����,�������,2021�N��2�l����,12000.00000000000000000000,6
�É���,�l���s�l����,���C,���B�Ŗ{,13,,200,105,,�ؑ�,�������,2021�N��1�l����,3200.00000000000000000000,16
�É���,�l���s�l����,���C,���B�Ŗ{,12,,200,105,,�y�ʓS����,�������,2021�N��1�l����,4000.00000000000000000000,20
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,110,,�y�ʓS����,�������,2021�N��1�l����,4200.00000000000000000000,21
�É���,�l���s�l����,���C,���B�␅��,8,,2000,200,,�y�ʓS����,�������,2020�N��4�l����,3400.00000000000000000000,1.7
�É���,�l���s�l����,���C,���B�Ŗ{,10,,200,105,,�ؑ�,�������,2020�N��4�l����,3400.00000000000000000000,17
�É���,�l���s�l����,���C,���B�Ŗ{,10,,200,105,,�ؑ�,�������,2020�N��4�l����,3300.00000000000000000000,16.5
�É���,�l���s�l����,���C,���B�␅��,5,,200,100,,�ؑ�,�������,2020�N��3�l����,2300.00000000000000000000,11.5
�É���,�l���s�l����,���C,���B�Ŗ{,14,,250,105,,�ؑ�,�������,2020�N��3�l����,3400.00000000000000000000,13.6
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,115,,,�������,2020�N��3�l����,4300.00000000000000000000,21.5
�É���,�l���s�l����,���C,������,6,,260,115,,�y�ʓS����,�������,2020�N��3�l����,4200.00000000000000000000,16.2
�É���,�l���s�l����,���C,������,11,,80,,,,�������,2020�N��3�l����,4000.00000000000000000000,50
�É���,�l���s�l����,���C,���B�␅��,6,,790,280,,�S����,�������,2020�N��2�l����,1800.00000000000000000000,2.3
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,,,,�������,2020�N��2�l����,4100.00000000000000000000,20.5
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,115,,�y�ʓS����,�������,2020�N��2�l����,4600.00000000000000000000,23
�É���,�l���s�l����,���C,���B�Ŗ{,5,,210,110,,�ؑ�,�������,2020�N��1�l����,2400.00000000000000000000,11.4
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,110,,,�������,2020�N��1�l����,4600.00000000000000000000,23
�É���,�l���s�l����,���C,���B�Ŗ{,8,,200,,,,�������,2020�N��1�l����,3700.00000000000000000000,18.5
�É���,�l���s�l����,���C,������,7,,200,105,,�ؑ�,�������,2020�N��1�l����,2700.00000000000000000000,13.5
