�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�O�J�k��,�O�͎O�J,5,5,280,125,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5600.00000000000000000000,20
���m��,���S�s,�O�J�k��,�O�͎O�J,14,12,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,8.8
���m��,���S�s,�O�J�k��,�O�͎O�J,13,3,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,23.6
���m��,���S�s,�O�J�k��,�O�͎O�J,6,2,165,105,,,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,21.8
���m��,���S�s,�O�J�k��,�O�͎O�J,6,2,170,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,21.8
���m��,���S�s,�O�J�k��,�O�͎O�J,5,,290,,,,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,4.1
���m��,���S�s,�O�J�k��,�O�͎O�J,15,56,250,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4
���m��,���S�s,�O�J�k��,�O�͎O�J,7,4,165,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.8
���m��,���S�s,�O�J�k��,�O�͎O�J,12,30,300,280,,�S����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,6.7
���m��,���S�s,�O�J�k��,�O�͎O�J,8,42,115,100,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,850.00000000000000000000,7.4
���m��,���S�s,�O�J�k��,�O�͎O�J,8,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,21.5
���m��,���S�s,�O�J�k��,�O�͎O�J,3,5,195,125,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3100.00000000000000000000,15.9
���m��,���S�s,�O�J�k��,�O�͎O�J,20,,240,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,6200.00000000000000000000,25.8
���m��,���S�s,�O�J�k��,�O�͎O�J,20,44,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,6.8
���m��,���S�s,�O�J�k��,�O�͎O�J,6,5,195,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3400.00000000000000000000,17.4
���m��,���S�s,�O�J�k��,�O�͎O�J,18,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20.7
���m��,���S�s,�O�J�k��,�O�͎O�J,14,6,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,15.4
���m��,���S�s,�O�J�k��,�O�͎O�J,4,54,910,870,,�ؑ�,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,3.6
���m��,���S�s,�O�J�k��,�O�͎O�J,11,7,175,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,12
���m��,���S�s,�O�J�k��,�O�͎O�J,17,7,170,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
���m��,���S�s,�O�J�k��,�O�͎O�J,8,,100,,,,���H�ƒn��,2017�N��P�l����,660.00000000000000000000,6.6
���m��,���S�s,�O�J�k��,�O�͎O�J,13,56,270,190,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,7.4
���m��,���S�s,�O�J�k��,�O�͎O�J,13,7,140,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,16.4
���m��,���S�s,�O�J�k��,�O�͎O�J,18,47,400,450,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,7.5
���m��,���S�s,�O�J�k��,�O�͎O�J,14,32,630,580,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,7.9
���m��,���S�s,�O�J�k��,�O�͎O�J,17,42,480,280,,�S����,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,6.3
���m��,���S�s,�O�J�k��,�O�͎O�J,18,46,570,860,,�q�b,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,5.6
���m��,���S�s,�O�J�k��,�O�͎O�J,15,11,190,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12.6
���m��,���S�s,�O�J�k��,�O�͎O�J,3,11,125,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,18.4
���m��,���S�s,�O�J�k��,�O�͎O�J,13,12,170,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,11.8
���m��,���S�s,�O�J�k��,�O�͎O�J,9,,370,175,,,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,9.5
���m��,���S�s,�O�J�k��,�O�͎O�J,7,49,470,540,,�S����,���H�ƒn��,2010�N��S�l����,4000.00000000000000000000,8.5
���m��,���S�s,�O�J�k��,���S,14,14,160,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,13.8
���m��,���S�s,�O�J�k��,�O�͎O�J,14,14,160,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,14.4
���m��,���S�s,�O�J�k��,�O�͎O�J,14,14,160,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,15.6
���m��,���S�s,�O�J�k��,�O�͎O�J,8,40,190,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,9.5
���m��,���S�s,�O�J�k��,�O�͎O�J,4,17,200,120,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2500.00000000000000000000,12.5
���m��,���S�s,�O�J�k��,�O�͎O�J,10,15,160,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2000.00000000000000000000,12.5
���m��,���S�s,�O�J�k��,�O�͎O�J,14,25,2000,1600,,�S����,���H�ƒn��,2009�N��Q�l����,51000.00000000000000000000,25.5
���m��,���S�s,�O�J�k��,�O�͎O�J,11,49,480,780,,�S����,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,6
���m��,���S�s,�O�J�k��,�O�͎O�J,19,15,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,20.8
���m��,���S�s,�O�J�k��,�O�͎O�J,9,16,85,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,25.9
���m��,���S�s,�O�J�k��,�O�͎O�J,5,61,155,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,6.5
���m��,���S�s,�O�J�k��,�O�͎O�J,7,49,250,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,6.8
