�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��S���F��,�厚���l,���F,10,44,290,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,0.8
�F�{��,�ʖ��S���F��,�厚���l,���F,9,39,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.4
�F�{��,�ʖ��S���F��,�厚���l,���F,5,4,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,7.2
�F�{��,�ʖ��S���F��,�厚���l,���F,2,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,6.5
�F�{��,�ʖ��S���F��,�厚���l,���F,9,,330,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,190.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚���l,���F,3,5,530,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,4.5
�F�{��,�ʖ��S���F��,�厚���l,���F,6,5,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,13.2
�F�{��,�ʖ��S���F��,�厚���l,���F,3,6,330,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,6.1
�F�{��,�ʖ��S���F��,�厚���l,���F,14,41,260,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,0.9
�F�{��,�ʖ��S���F��,�厚���l,���F,3,29,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,970.00000000000000000000,2.5
�F�{��,�ʖ��S���F��,�厚���l,���F,10,51,710,240,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,0.8
�F�{��,�ʖ��S���F��,�厚���l,���F,3,29,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,910.00000000000000000000,2.3
�F�{��,�ʖ��S���F��,�厚���l,���F,4,51,810,340,,�S����,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,1.9
