�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,����,�V��z,3,,220,,,,���ƒn��,2022�N��S�l����,1100.00000000000000000000,5
�R����,����s,������,���R,21,,160,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.9
�R����,����s,����,�V��z,4,44,145,175,,�q�b,���ƒn��,2022�N��Q�l����,920.00000000000000000000,6.3
�R����,����s,����,�V��z,4,28,175,135,,�S����,���ƒn��,2022�N��P�l����,1500.00000000000000000000,8.6
�R����,����s,����,�V��z,6,53,330,340,,�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,6.4
�R����,����s,������,���R,23,53,440,370,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.5
�R����,����s,����,�V��z,2,57,350,510,,�S����,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,7.7
�R����,����s,����,�V��z,4,,155,,,�ؑ�,���ƒn��,2020�N��R�l����,470.00000000000000000000,3
�R����,����s,����,�V��z,4,41,700,560,,�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,5
�R����,����s,����,�V��z,3,41,370,560,,�S����,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,9.5
�R����,����s,������,���R,19,36,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.7
�R����,����s,����,�V��z,3,56,260,210,,�ؑ�,���ƒn��,2018�N��R�l����,2000.00000000000000000000,7.7
�R����,����s,������,���R,24,,180,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,19.4
�R����,����s,����,�V��z,3,32,35,55,,�S����,���ƒn��,2017�N��P�l����,150.00000000000000000000,4.3
�R����,����s,����,�V��z,3,32,310,990,,�q�b,���ƒn��,2016�N��R�l����,22000.00000000000000000000,71
�R����,����s,����,�V��z,2,25,210,65,,�S����,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,6.7
�R����,����s,����,�V��z,16,24,230,190,,�ؑ�,���H�ƒn��,2010�N��S�l����,3400.00000000000000000000,14.8
�R����,����s,������,���R,29,45,610,280,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3000.00000000000000000000,4.9
�R����,����s,����,�V��z,6,46,115,75,,�u���b�N��,���ƒn��,2009�N��P�l����,680.00000000000000000000,5.9
�R����,����s,����,�V��z,6,37,165,145,,�S����,���ƒn��,2009�N��P�l����,1200.00000000000000000000,7.3
�R����,����s,����,�V��z,6,,115,220,,�S����,���ƒn��,2008�N��S�l����,1000.00000000000000000000,8.7
�R����,����s,����,�V��z,1,,210,120,,�ؑ�,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,6.7
�R����,����s,������,���R,30,16,155,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2400.00000000000000000000,15.5
