�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�h�䒬,�h��,19,11,135,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,19.3
��t��,��t�s������,�h�䒬,�h��,26,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,17.6
��t��,��t�s������,�h�䒬,�h��,26,11,130,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,16.9
��t��,��t�s������,�h�䒬,�h��,26,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,17.6
��t��,��t�s������,�h�䒬,�h��,29,10,175,,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,16.6
��t��,��t�s������,�h�䒬,�h��,24,,140,,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,11.4
��t��,��t�s������,�h�䒬,�h��,23,11,155,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,26.5
��t��,��t�s������,�h�䒬,�h��,26,,145,105,,,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,16.6
��t��,��t�s������,�h�䒬,�h��,28,,260,,,,�H�Ɛ�p�n��,2011�N��Q�l����,1900.00000000000000000000,7.3
��t��,��t�s������,�h�䒬,�h��,16,13,140,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,20.7
��t��,��t�s������,�h�䒬,�h��,21,,130,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,20
��t��,��t�s������,�h�䒬,�h��,21,34,2000,250,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,11000.00000000000000000000,5.5
��t��,��t�s������,�h�䒬,�h��,25,20,150,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,16
��t��,��t�s������,�h�䒬,�h��,20,17,130,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,20
��t��,��t�s������,�h�䒬,�h��,20,16,130,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,21.5
��t��,��t�s������,�h�䒬,�h��,23,16,130,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,27.7
��t��,��t�s������,�h�䒬,�h��,26,22,130,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,12.3
��t��,��t�s������,�h�䒬,�h��,21,17,165,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,23.6
��t��,��t�s������,�h�䒬,�h��,21,22,130,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,9.2
��t��,��t�s������,�h�䒬,�h��,14,16,220,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,6500.00000000000000000000,29.5
��t��,��t�s������,�h�䒬,�h��,28,22,145,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,13.1
��t��,��t�s������,�h�䒬,�h��,18,17,130,110,,�S����,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,31.5
��t��,��t�s������,�h�䒬,�h��,20,57,400,165,,�ؑ�,��P��Z���n��,2007�N��P�l����,2600.00000000000000000000,6.5
��t��,��t�s������,�h�䒬,�h��,25,17,200,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,3200.00000000000000000000,16
��t��,��t�s������,�h�䒬,�h��,12,25,165,145,,�S����,��P��Z���n��,2007�N��P�l����,5400.00000000000000000000,32.7
��t��,��t�s������,�h�䒬,�h��,24,18,130,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,2700.00000000000000000000,20.8
��t��,��t�s������,�h�䒬,�h��,23,25,125,95,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,8.8
��t��,��t�s������,�h�䒬,�h��,21,18,130,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2700.00000000000000000000,20.8
��t��,��t�s������,�h�䒬,�h��,19,18,115,100,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2900.00000000000000000000,25.2
