�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S��E��,�厚�p,,,52,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.7
��������,�哇�S��E��,�厚�p,,,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,560.00000000000000000000,1.1
��������,�哇�S��E��,�厚�p,,,47,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.2
��������,�哇�S��E��,�厚�p,,,47,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,1.3
��������,�哇�S��E��,�厚�p,,,61,650,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,0.8
��������,�哇�S��E��,�厚�p,,,36,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,1.6
��������,�哇�S��E��,�厚�p,,,59,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.5
��������,�哇�S��E��,�厚�p,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,180.00000000000000000000,1.1
��������,�哇�S��E��,�厚�p,,,28,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,2.2
��������,�哇�S��E��,�厚�p,,,24,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,2.7
��������,�哇�S��E��,�厚�p,,,33,760,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,520.00000000000000000000,0.7
��������,�哇�S��E��,�厚�p,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,230.00000000000000000000,0.9
��������,�哇�S��E��,�厚�p,,,24,610,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,1.8
��������,�哇�S��E��,�厚�p,,,32,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,360.00000000000000000000,1.6
