�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,����y��,��y,20,,115,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,29.6
�k�C��,�]�ʎs,����y��,��y,20,50,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,820.00000000000000000000,3.4
�k�C��,�]�ʎs,����y��,��y,10,,180,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,22.2
�k�C��,�]�ʎs,����y��,��y,9,18,310,400,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,13.9
�k�C��,�]�ʎs,����y��,��y,13,4,170,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,20.6
�k�C��,�]�ʎs,����y��,��y,20,19,240,190,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.1
�k�C��,�]�ʎs,����y��,��y,13,4,170,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.2
�k�C��,�]�ʎs,����y��,��y,20,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,15.3
�k�C��,�]�ʎs,����y��,��y,12,4,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,13.3
�k�C��,�]�ʎs,����y��,��y,12,50,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,2.1
�k�C��,�]�ʎs,����y��,��y,13,50,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,2.4
�k�C��,�]�ʎs,����y��,����,7,6,340,500,,�q�b�A�ؑ�,���H�ƒn��,2018�N��Q�l����,6500.00000000000000000000,19.1
�k�C��,�]�ʎs,����y��,��y,18,53,490,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,820.00000000000000000000,1.7
�k�C��,�]�ʎs,����y��,��y,12,,550,,,,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,2.7
�k�C��,�]�ʎs,����y��,��y,11,51,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.6
�k�C��,�]�ʎs,����y��,����,10,25,175,190,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,9.7
�k�C��,�]�ʎs,����y��,��y,12,,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,2.1
�k�C��,�]�ʎs,����y��,����,7,49,330,145,,�ؑ�,���H�ƒn��,2014�N��R�l����,450.00000000000000000000,1.4
�k�C��,�]�ʎs,����y��,����,8,21,2000,2000,,�S����,���H�ƒn��,2014�N��R�l����,62000.00000000000000000000,31
�k�C��,�]�ʎs,����y��,��y,8,,280,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,5.7
�k�C��,�]�ʎs,����y��,��y,18,,135,140,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,5.6
�k�C��,�]�ʎs,����y��,����,9,43,130,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,850.00000000000000000000,6.5
�k�C��,�]�ʎs,����y��,��y,13,43,195,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,2.6
�k�C��,�]�ʎs,����y��,��y,11,14,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,10.9
