�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,���c��,�H�O����,60,,90,95,,�ؑ�,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.7
�R�`��,�߉��s,���c��,�H�O����,60,,145,90,,�ؑ�,�s�X���������,2022�N��R�l����,120.00000000000000000000,0.8
�R�`��,�߉��s,���c��,�H�O����,60,26,195,70,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,1
�R�`��,�߉��s,���c��,�H�O����,60,62,320,610,,,�s�X���������,2021�N��R�l����,130.00000000000000000000,0.4
�R�`��,�߉��s,���c��,�H�O����,60,57,900,55,,�q�b�A�u���b�N��,�s�X���������,2021�N��R�l����,900.00000000000000000000,1
�R�`��,�߉��s,���c��,�H�O����,60,,210,155,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,1.7
�R�`��,�߉��s,�c��,�H�O����,30,48,860,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,0.4
�R�`��,�߉��s,�c��,�H�O����,30,26,1300,175,,,�s�s�v����O,2015�N��S�l����,870.00000000000000000000,0.7
�R�`��,�߉��s,���c��,�H�O��R,60,50,350,90,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.3
�R�`��,�߉��s,���c��,�H�O����,60,57,185,80,,�ؑ�,�s�X���������,2010�N��Q�l����,280.00000000000000000000,1.5
�R�`��,�߉��s,���c��,�߉�,90,44,340,140,,�ؑ�,�s�X���������,2009�N��S�l����,700.00000000000000000000,2.1
