�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�L����,�L������,�L��,1,,400,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,410.00000000000000000000,1
�k�C��,����S�L����,�L������,�L��,2,19,1800,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,0.4
�k�C��,����S�L����,�L��,�L��,28,,2000,,,,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.1
�k�C��,����S�L����,�L������,�L��,5,24,1100,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,0.5
�k�C��,����S�L����,�L������,�L��,3,,1600,,,,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,0.3
�k�C��,����S�L����,�L�����X�c��,�L��,13,,440,,,�u���b�N��,�s�s�v����O,2013�N��R�l����,62.00000000000000000000,0.1
�k�C��,����S�L����,�L���쒬,�L��,8,27,270,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,61.00000000000000000000,0.2
�k�C��,����S�L����,�L��,�L��,14,49,2000,2000,,�S����,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,1.1
