�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�J���S���w����,�����w��,���w��,4,,330,240,,,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.1
�k�C��,�J���S�k����,���O�J,���w��,120,46,540,230,,�ؑ�,�s�s�v����O,2022�N��S�l����,0.50000000000000000000,0
�k�C��,�J���S���w����,�����w��,���w��,30,48,840,280,,,�s�s�v����O,2022�N��S�l����,60.00000000000000000000,0.1
�k�C��,�J���S���w����,�����w��,���w��,30,,520,,,,�s�s�v����O,2022�N��S�l����,5.90000000000000000000,0
�k�C��,�J���S���w����,�����w��,���w��,7,71,175,250,,�q�b,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.3
�k�C��,�J���S���w����,�����w��,���w��,10,48,310,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,190.00000000000000000000,0.6
�k�C��,�J���S���w����,�����w��,���w��,11,48,310,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
�k�C��,�J���S���w����,�����w��,���w��,8,,120,210,,,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0
�k�C��,�J���S���w����,�����w��,���w��,4,48,220,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.1
�k�C��,�J���S���w����,�����w��,���w��,14,54,270,95,,,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0.1
�k�C��,�J���S���w����,�����w��,���w��,12,31,420,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.5
�k�C��,�J���S���w����,�����w��,���w��,4,,230,,,,�s�s�v����O,2021�N��R�l����,40.00000000000000000000,0.2
�k�C��,���s,�]��������,���w��,5,56,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,0.1
�k�C��,�J���S���w����,�����w��,���w��,13,48,310,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�J���S�k����,���a,���w��,120,41,280,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,0.4
�k�C��,�J���S���w����,�����w��,���w��,5,59,250,190,,�ؑ�,�s�s�v����O,2020�N��S�l����,60.00000000000000000000,0.2
�k�C��,�J���S���w����,�����w��,���w��,6,43,200,90,,,�s�s�v����O,2020�N��S�l����,180.00000000000000000000,0.9
�k�C��,�J���S���w����,�����w��,���w��,11,,380,90,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.5
�k�C��,�J���S���w����,�����w��,���w��,60,,1400,,,,�s�s�v����O,2018�N��S�l����,13.00000000000000000000,0
�k�C��,�J���S�k����,���a,���w��,120,,750,,,�ؑ�,�s�s�v����O,2018�N��R�l����,50.00000000000000000000,0.1
�k�C��,�J���S���w����,�����w��,���w��,10,31,390,270,,�ؑ�,�s�s�v����O,2018�N��Q�l����,120.00000000000000000000,0.3
�k�C��,�J���S���w����,�����w��,���w��,14,36,790,270,,�ؑ�,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.2
�k�C��,�J���S���w����,�����w��,���w��,3,54,200,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,230.00000000000000000000,1.2
�k�C��,�J���S�k����,������,���w��,120,49,1500,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
�k�C��,�J���S���w����,�����w��,���w��,4,61,290,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,110.00000000000000000000,0.4
�k�C��,�J���S���w����,�����w��,���w��,4,34,130,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,2.3
�k�C��,�J���S���w����,�����w��,���w��,9,,350,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.3
�k�C��,�J���S���w����,�����w��,���w��,10,47,470,,,�ؑ�,�s�s�v����O,2016�N��S�l����,140.00000000000000000000,0.3
�k�C��,�J���S���w����,�����w��,���w��,4,34,130,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.6
�k�C��,�J���S���w����,�����w��,���w��,5,48,420,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.3
�k�C��,�J���S���w����,�����w��,���w��,6,49,270,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.7
�k�C��,�J���S���w����,�����w��,���w��,11,46,380,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,65.00000000000000000000,0.2
�k�C��,�J���S���w����,�����w��,���w��,10,,340,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.3
�k�C��,�J���S���w����,�����w��,���w��,11,44,580,115,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
�k�C��,�J���S���w����,�����w��,���w��,10,36,260,175,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.8
�k�C��,�J���S���w����,�����w��,���w��,15,,500,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
�k�C��,�J���S���w����,�����w��,���w��,8,31,390,160,,�ؑ�,�s�s�v����O,2013�N��R�l����,340.00000000000000000000,0.9
�k�C��,�J���S���w����,�����w��,���w��,13,44,370,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.5
�k�C��,�J���S���w����,�����w��,���w��,11,,470,,,,�s�s�v����O,2013�N��Q�l����,27.00000000000000000000,0.1
�k�C��,�J���S���w����,�����w��,���w��,9,44,770,290,,�S����,�s�s�v����O,2013�N��P�l����,380.00000000000000000000,0.5
�k�C��,�J���S���w����,�����w��,���w��,8,49,260,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.2
�k�C��,�J���S���w����,�����w��,���w��,19,50,200,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.8
�k�C��,�J���S���w����,�����w��,���w��,10,36,1100,155,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.1
�k�C��,�[��s,���]��,���w��,60,46,1500,165,,�ؑ�,�s�s�v����O,2010�N��R�l����,60.00000000000000000000,0
�k�C��,�J���S���w����,�����w��,���w��,6,31,340,220,,�ؑ�,�s�s�v����O,2010�N��Q�l����,330.00000000000000000000,1
�k�C��,�J���S���w����,�����w��,���w��,3,,650,,,,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,0.6
�k�C��,�J���S���w����,�����w��,���w��,13,50,230,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,180.00000000000000000000,0.8
�k�C��,�J���S���w����,�����w��,���w��,11,57,400,95,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.8
