�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�t��,��t��,6,15,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3500.00000000000000000000,41.2
��t��,��t�s������,�t��,����t,4,24,55,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2500.00000000000000000000,45.5
��t��,��t�s������,�v��,��t,10,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,32.3
��t��,��t�s������,�����u��,����t,9,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,57.1
��t��,��t�s������,�V�h,��t,8,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,32.3
��t��,��t�s������,�V�h,��t����,1,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,42.9
��t��,��t�s������,�V��t,��t,6,7,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4200.00000000000000000000,56
��t��,��t�s������,��t����,��t��,2,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,44.6
��t��,��t�s������,��t����,��t��,3,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,36
��t��,��t�s������,��t����,��t��,3,23,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,30
��t��,��t�s������,��t����,�{��t,6,32,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,21.4
��t��,��t�s������,��t�`,��t�݂Ȃ�,8,24,70,,,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
��t��,��t�s������,�֐X,����t,10,23,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
��t��,��t�s������,����k,����t,14,35,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,5.9
��t��,��t�s������,�o��,��t,8,41,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,28
��t��,��t�s������,�l�쒬,�l��,9,,80,,�Q�k�c�j,,,2023�N��R�l����,2100.00000000000000000000,26.3
��t��,��t�s������,����t,����t,11,41,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
��t��,��t�s������,�`��,�{��t,3,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,40
��t��,��t�s������,�쒬,�h��,3,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,26.3
��t��,��t�s������,�s��,��t,30,49,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,3.3
��t��,��t�s������,���c��,�l��,3,,55,,�Q�k�c�j,,,2023�N��R�l����,1200.00000000000000000000,21.8
��t��,��t�s������,���c��,�l��,3,,65,,�R�k�c�j,,,2023�N��R�l����,1600.00000000000000000000,24.6
��t��,��t�s�Ԍ����,�����P�u,�V������,19,41,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,14.2
��t��,��t�s�Ԍ����,�����P�u,�V������,24,41,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,7
��t��,��t�s�Ԍ����,��V��,������,25,50,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,360.00000000000000000000,6
��t��,��t�s�Ԍ����,�������u,�V������,30,52,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,10
��t��,��t�s�Ԍ����,�������u,�V������,30,52,50,,�R�c�j,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,340.00000000000000000000,6.8
��t��,��t�s�Ԍ����,�������u,�V������,30,52,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,8
��t��,��t�s�Ԍ����,�������u,�V������,30,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,5.4
��t��,��t�s�Ԍ����,��������,�V������,20,52,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,130.00000000000000000000,2.9
��t��,��t�s�Ԍ����,��������,�V������,23,52,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,320.00000000000000000000,7.1
��t��,��t�s�Ԍ����,�Ԍ���,������,25,56,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,12.2
��t��,��t�s�Ԍ����,�Ԍ���,������,30,39,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,390.00000000000000000000,8.7
��t��,��t�s�Ԍ����,�Ԍ���,������,26,56,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,19.6
��t��,��t�s�Ԍ����,������,����,15,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,27.7
��t��,��t�s�Ԍ����,������,����,6,49,50,,�Q�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,38
��t��,��t�s�Ԍ����,�����{��,�����{��,4,30,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,800.00000000000000000000,14.5
��t��,��t�s�Ԍ����,�����{��,�����{��,11,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,42.7
��t��,��t�s�Ԍ����,�����{��,�����{��,13,20,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,42.7
��t��,��t�s�Ԍ����,����,�V������,21,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,24.3
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,20,,95,,�S�k�c�j,,,2023�N��R�l����,1700.00000000000000000000,17.9
��t��,��t�s��ы�,����ߑ�,���,30,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,53.3
��t��,��t�s��ы�,����ߑ�,���,30,,45,,�Q�k�c�j,,,2023�N��R�l����,240.00000000000000000000,5.3
��t��,��t�s��ы�,��ё䒬,���,9,16,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,52.3
��t��,��t�s��ы�,��ѓ�,���,10,22,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,38.9
��t��,��t�s��ы�,��ѓ�,���,20,28,50,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,26
��t��,��t�s��ы�,��ѓ�,���,9,3,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,52.3
��t��,��t�s��ы�,����,����,19,,45,,�Q�c�j,,,2023�N��R�l����,450.00000000000000000000,10
��t��,��t�s��ы�,����,���,30,51,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,17.5
��t��,��t�s��ы�,����,���,30,,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,19
��t��,��t�s��ы�,������,���,10,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,56.3
��t��,��t�s��ы�,������,���,2,15,75,,,�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,66.7
��t��,��t�s��ы�,������,���,9,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,63.1
��t��,��t�s��ы�,�����䒬,���,19,40,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,29.3
��t��,��t�s��ы�,�쑐��,����t,19,46,85,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,23.5
��t��,��t�s��ы�,�R����,�l�X��,25,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,12.5
��t��,��t�s��ы�,�R����,�l�X��,30,31,50,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,1300.00000000000000000000,26
��t��,��t�s��ы�,������,���,19,51,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,20
��t��,��t�s��ы�,�V��,�V��,4,6,65,,,�q�b,,2023�N��R�l����,3000.00000000000000000000,46.2
��t��,��t�s��ы�,�V��,����t,4,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,21.4
��t��,��t�s��ы�,������,���,60,14,65,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,24.6
��t��,��t�s��ы�,������,���,60,14,65,,�P�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,24.6
��t��,��t�s��t��,����,����,13,28,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,20
��t��,��t�s��t��,���i��,����t,23,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,24.6
��t��,��t�s��t��,�݂��,�݂��,4,48,55,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,4.5
��t��,��t�s�΋�,�����݂��u,�y�C,20,27,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,22.4
��t��,��t�s�΋�,���Ì˒�,�y�C,10,32,55,,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,15.1
��t��,��t�s�΋�,�y�C��,�y�C,11,23,50,,,�q�b,�s�X���������,2023�N��R�l����,1300.00000000000000000000,26
��t��,��t�s�΋�,�y�C��,�y�C,8,27,75,,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,16
��t��,��t�s�΋�,�y�C��,�y�C,8,26,65,,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,23.1
��t��,��t�s���l��,���,������l,8,46,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,21.8
��t��,��t�s���l��,���,������l,2,3,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,64.3
��t��,��t�s���l��,���,������l,6,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,13.8
��t��,��t�s���l��,���,������l,5,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,15.7
��t��,��t�s���l��,���,������l,9,8,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,60
��t��,��t�s���l��,���,������l,5,,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,28
��t��,��t�s���l��,��ъC��,��ъC��,14,56,65,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,23.1
��t��,��t�s���l��,�V�`,��t�݂Ȃ�,5,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,41.4
��t��,��t�s���l��,���F,��ъC��,2,24,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
��t��,��t�s���l��,���F,��ъC��,4,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,54.3
��t��,��t�s���l��,���F,��ъC��,7,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,25.5
��t��,��t�s���l��,���F,��ъC��,11,50,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,410.00000000000000000000,9.1
��t��,��t�s���l��,���F,��ъC��,3,27,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,49.3
��t��,��t�s���l��,���F,��ъC��,4,48,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,670.00000000000000000000,14.9
��t��,��t�s���l��,���F,��ъC��,13,52,75,,�T�c�j,�q�b,,2023�N��R�l����,800.00000000000000000000,10.7
��t��,��t�s���l��,���l,��ъC��,11,45,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,25
��t��,��t�s���l��,���l,��ъC��,14,40,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,20
��t��,��t�s���l��,������,�����{��,15,51,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,810.00000000000000000000,11.6
��t��,��t�s���l��,�^��,��ъC��,13,48,50,,�R�c�j,�q�b,,2023�N��R�l����,500.00000000000000000000,10
��t��,��t�s���l��,�^��,��ъC��,15,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,7.6
��t��,��t�s���l��,�^��,������l,20,50,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,4
��t��,��t�s���l��,�^��,������l,6,49,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,18.7
��t��,��t�s���l��,�^��,������l,9,4,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,58
��t��,��t�s���l��,�^��,������l,6,49,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,24
��t��,��t�s���l��,�^��,������l,12,51,50,,�Q�c�j,�q�b,��P��Z���n��,2023�N��R�l����,170.00000000000000000000,3.4
��t��,��t�s���l��,��t,�C�l����,15,6,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,6200.00000000000000000000,82.7
��t��,��t�s���l��,��t,�C�l����,13,4,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,7200.00000000000000000000,90
��t��,�s��s,���V��,��s��,4,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,50
��t��,�s��s,���V��,��s��,4,29,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,45
��t��,�s��s,���V��,��s��,1,8,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5100.00000000000000000000,78.5
��t��,�s��s,�s��,�s��,5,53,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,50
��t��,�s��s,�s��,�s��,6,12,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7600.00000000000000000000,101.3
��t��,�s��s,�s���,�s��,6,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3800.00000000000000000000,63.3
��t��,�s��s,�s���,�{����,1,15,60,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5400.00000000000000000000,90
��t��,�s��s,�S�z,�������R,9,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,50.8
��t��,�s��s,�S��,�������R,5,51,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,48
��t��,�s��s,���^��,��s��,13,50,45,,�Q�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,37.8
��t��,�s��s,�s���w�O,�s��,8,47,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,49.2
��t��,�s��s,�s���w�O,�s��,7,47,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,28.3
��t��,�s��s,�s���w�O,�s��,1,49,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,52.9
��t��,�s��s,�s���w�O,�s��,8,51,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
��t��,�s��s,�s���w�O,�s��,5,51,25,,�P�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,30
��t��,�s��s,�s���w�O,�s��,9,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,60
��t��,�s��s,�K,�s��,20,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,28.6
��t��,�s��s,�K,�s��,18,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,66.2
��t��,�s��s,����,�s��,14,5,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,71.4
��t��,�s��s,����,���T,8,46,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,33.3
��t��,�s��s,����,���T,12,44,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,18.2
��t��,�s��s,�V�c,�s��,7,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,6700.00000000000000000000,103.1
��t��,�s��s,���L,�s��,15,26,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,38.2
��t��,�s��s,�]�J,�H�R,25,31,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,8.6
��t��,�s��s,�c�K,���ؒ��R,9,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,2600.00000000000000000000,43.3
��t��,�s��s,�c�K,���ؒ��R,7,51,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,30.8
��t��,�s��s,����,���ؒ��R,16,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,27.7
��t��,�s��s,����,���ؒ��R,10,36,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,36
��t��,�s��s,����a�c,�{����,9,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,64.3
��t��,�s��s,������,�{����,10,27,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,50
��t��,�s��s,������,�{����,19,33,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,50.6
��t��,�s��s,���h,�s��,14,51,65,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,38.5
��t��,�s��s,���h,�s��,8,50,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,32.3
��t��,�s��s,���h,��s��,11,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,56.9
��t��,�s��s,���h,��s��,15,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,42.9
��t��,�s��s,���h,��s��,14,38,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,60
��t��,�s��s,�k����,�D���@�T,11,34,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,23.1
��t��,�s��s,�^��,�s��,8,8,75,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7800.00000000000000000000,104
��t��,�s��s,����,�s����,14,34,90,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,27.8
��t��,�s��s,��s��,��s��,8,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,69.2
��t��,�s��s,�씪��,�{����,6,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,52.9
��t��,�D���s,�s��,���D��,14,45,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,8.8
��t��,�D���s,�s��,���D��,4,52,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,33.3
��t��,�D���s,���,�������D,12,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,40
��t��,�D���s,�����,���D��,2,26,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,52
��t��,�D���s,�C�_,�C�_,5,1,40,,�Q�c�j,�q�b,���Z���n��,2023�N��R�l����,1200.00000000000000000000,30
��t��,�D���s,�C�_��,�D��,18,15,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,45.3
��t��,�D���s,�C�_��,�D��,18,48,65,,�S�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,15.4
��t��,�D���s,�C�_����,�C�_,9,27,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,45
��t��,�D���s,�C�_����,���D��,8,,55,,�R�k�c�j,,,2023�N��R�l����,2800.00000000000000000000,50.9
��t��,�D���s,�C�_����,���D��,10,11,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,61.3
��t��,�D���s,����,��s��,15,35,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,16.5
��t��,�D���s,�k�{��,�V�D��,1,11,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,5800.00000000000000000000,77.3
��t��,�D���s,�k�{��,�˓c,6,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,40
��t��,�D���s,�k�{��,�˓c,3,31,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,51.1
��t��,�D���s,�k�{��,���C�_,4,17,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,56.7
��t��,�D���s,�k�{��,�D��,21,51,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,990.00000000000000000000,14.1
��t��,�D���s,�k�{��,�D��,12,45,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,25.3
��t��,�D���s,�s�c,���D��,30,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,43.1
��t��,�D���s,�s�c,���D��,30,18,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,49.4
��t��,�D���s,�s�c��,�˓c,6,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,56.9
��t��,�D���s,������,����,9,44,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,8
��t��,�D���s,������,����,8,44,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,2
��t��,�D���s,�ŎR,�юR��,8,,45,,�Q�c�j,,,2023�N��R�l����,1100.00000000000000000000,24.4
��t��,�D���s,�c����,�򉀑�,9,22,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,32.3
��t��,�D���s,�؈䓌,�D������O,4,,65,,�R�k�c�j,,,2023�N��R�l����,3400.00000000000000000000,52.3
��t��,�D���s,�؈䓌,�D������O,4,9,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,42.7
��t��,�D���s,�����,���D��,18,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,45
��t��,�D���s,�Č�,�D��,21,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,50
��t��,�D���s,�Č���,�˓c,18,56,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,990.00000000000000000000,22
��t��,�D���s,�Č���,�˓c,15,56,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,17.8
��t��,�D���s,�K�u��,�K�u��,22,48,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,4
��t��,�D���s,�K�u��,����,20,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,15.5
��t��,�D���s,�K�u���,�k�K�u��,7,,80,,�R�k�c�j,,,2023�N��R�l����,4200.00000000000000000000,52.5
��t��,�D���s,�K�u���,�����،�,6,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,30
��t��,�D���s,�K�u���,�K�u��,9,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,45.5
��t��,�D���s,���K�u��,�k�K�u��,1,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,32.5
��t��,�D���s,���D,���D��,5,,70,,�R�k�c�j,,,2023�N��R�l����,4400.00000000000000000000,62.9
��t��,�D���s,���D,���D��,23,,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,18.6
��t��,�D���s,���D,���D��,16,,60,,�R�k�c�j,,,2023�N��R�l����,2300.00000000000000000000,38.3
��t��,�D���s,���D,�����R,5,36,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,48.9
��t��,�D���s,�юR����,�юR��,15,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,11.4
��t��,�D���s,�юR����,�O��,11,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,20
��t��,�D���s,�юR����,�O��,10,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,30
��t��,�D���s,�l��,�D�����n��,11,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,64.3
��t��,�D���s,�����R,�����R,3,,50,,�Q�k�c�j,,,2023�N��R�l����,2700.00000000000000000000,54
��t��,�D���s,���D��,���D��,9,30,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2600.00000000000000000000,47.3
��t��,�D���s,����,�D���@�T,8,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,41.3
��t��,�D���s,����,�D���@�T,8,38,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,27.1
��t��,�D���s,����,�n����,19,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,26.2
��t��,�D���s,��q��,�������R,8,8,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,60
��t��,�D���s,�{��,�D��,4,19,50,,�P�k�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,80
��t��,�D���s,�{��,�D��,4,19,40,,�P�k�c�j,�q�b�A�S����,���ƒn��,2023�N��R�l����,3600.00000000000000000000,90
��t��,�D���s,�O�L�˒�,�˓c,8,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,51.3
��t��,�D���s,�O����,�Óc��,18,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,33.3
��t��,�D���s,�O����,�Óc��,14,31,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,36.7
��t��,�D���s,�O����,�򉀑�,14,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,31.4
��t��,�D���s,�O����,�V�Óc��,7,8,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,460.00000000000000000000,7.1
��t��,�D���s,�O����,�V�Óc��,11,14,100,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,6800.00000000000000000000,68
��t��,�D���s,�Α�,�������c,23,52,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,780.00000000000000000000,17.3
��t��,�D���s,�Α�,�������c,16,52,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,8.4
��t��,�D���s,�Α�,�D��,60,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,6.1
��t��,�D���s,����,�D��,13,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,600.00000000000000000000,40
��t��,�D���s,��O��,��s��,8,50,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
��t��,�D���s,�O�R,������v��,23,,85,,�S�k�c�j,,,2023�N��R�l����,3200.00000000000000000000,37.6
��t��,�D���s,�O�R,������v��,22,1,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,22
��t��,�D���s,�{�{,��_�{��,5,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
��t��,�D���s,�{�{,�D�����n��,3,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,60
��t��,�D���s,�{���R,�������R,8,39,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,46.7
��t��,�D���s,�{���R,���ؒ��R,4,21,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,52.9
��t��,�D���s,��~��,�K�u��,9,26,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,35.4
��t��,�D���s,�R��,�V�D��,10,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,55.4
��t��,�D���s,�R��,�D��,29,23,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,3200.00000000000000000000,42.7
��t��,�D���s,�R�쒬,���D��,4,26,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5