�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�������Í�,��������,6,6,165,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.8
���R��,���R�s�k��,�������,��������,30,,560,95,,�ؑ�,�s�X���������,2022�N��S�l����,880.00000000000000000000,1.6
���R��,���R�s�k��,�������Í�,��������,5,,140,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,13.6
���R��,���R�s�k��,�������Í�,��������,6,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,15.4
���R��,���R�s�k��,�������Í�,��������,13,56,250,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,4.4
���R��,���R�s�k��,�������Í�,��������,6,2,130,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,18.5
���R��,���R�s�k��,�������Í�,��������,13,3,150,,,,�s�X���������,2021�N��P�l����,2600.00000000000000000000,17.3
���R��,���R�s�k��,�������Í�,��������,6,3,150,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,19.3
���R��,���R�s�k��,����,��������,14,,90,,,,�s�X���������,2019�N��S�l����,170.00000000000000000000,1.9
���R��,���R�s�k��,�������,��������,30,25,820,120,,�ؑ�,�s�X���������,2019�N��R�l����,900.00000000000000000000,1.1
���R��,���R�s�k��,�������Í�,��������,10,29,300,50,,�S����,�s�X���������,2019�N��R�l����,1200.00000000000000000000,4
���R��,���R�s�k��,����,��������,14,14,220,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,6.8
���R��,���R�s�k��,�������Í�,��������,4,6,165,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,10.9
���R��,���R�s�k��,�������Í�,��������,12,53,330,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,4.5
���R��,���R�s�k��,����,��������,9,6,180,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,17.2
���R��,���R�s�k��,�������Í�,��������,13,7,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,14.8
���R��,���R�s�k��,�������,��������,30,,460,210,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,3.3
���R��,���R�s�k��,�������,��������,30,40,440,290,,�ؑ�,�s�X���������,2016�N��R�l����,480.00000000000000000000,1.1
���R��,���R�s�k��,�������Í�,��������,2,,540,,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,4.1
���R��,���R�s�k��,����,��������,4,31,270,100,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,4.4
���R��,���R�s�k��,����,��������,5,12,170,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,18.8
���R��,���R�s�k��,�������Í�,���O��{,8,21,350,25,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,2.9
���R��,���R�s�k��,�������Í�,��������,8,35,390,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,3.6
���R��,���R�s�k��,�������Í�,�g����,6,54,520,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,4
���R��,���R�s�k��,�������Í�,��������,2,36,480,220,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2300.00000000000000000000,4.8
���R��,���R�s�k��,�������Í�,��������,6,,290,330,,�S����,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,10.7
���R��,���R�s�k��,�������Í�,,,,160,80,,�S����,,2009�N��S�l����,680.00000000000000000000,4.3
���R��,���R�s�k��,�������Í�,��������,8,23,490,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,5.1
���R��,���R�s�k��,�������Í�,��������,6,16,160,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,16.3
