�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,�t���o�k,�璹��,17,31,250,240,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,22
���{,���s���ԋ�,�t���o��,�璹��,14,1,60,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,71.7
���{,���s���ԋ�,�t���o�k,�璹��,16,18,50,105,,�q�b�A�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,50
���{,���s���ԋ�,�t���o��,�璹��,12,44,40,75,,�q�b�A�ؑ�,��P��Z���n��,2023�N��R�l����,570.00000000000000000000,14.3
���{,���s���ԋ�,�~��,�璹��,7,57,30,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,10
���{,���s���ԋ�,�~��,�璹��,9,39,95,200,,�q�b,���Z���n��,2023�N��R�l����,4100.00000000000000000000,43.2
���{,���s���ԋ�,�t���o��,�璹��,12,68,125,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,15.2
���{,���s���ԋ�,�t���o�k,�璹��,12,,240,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3700.00000000000000000000,15.4
���{,���s���ԋ�,�t���o��,�璹��,15,63,115,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,23.5
���{,���s���ԋ�,�t���o�k,�璹��,13,58,330,770,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,7700.00000000000000000000,23.3
���{,���s���ԋ�,�t���o�k,�璹��,13,13,60,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s���ԋ�,�t���o��,�璹��,9,,55,45,,,��P��Z���n��,2023�N��P�l����,310.00000000000000000000,5.6
���{,���s���ԋ�,�t���o��,�璹��,15,47,45,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,880.00000000000000000000,19.6
���{,���s���ԋ�,�t���o�k,�璹��,11,59,80,280,,�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,83.8
���{,���s���ԋ�,�~��,�璹��,9,66,120,110,,�ؑ�,���Z���n��,2023�N��P�l����,5000.00000000000000000000,41.7
���{,���s���ԋ�,�t���o�k,�璹��,14,41,40,95,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,22.5
���{,���s���ԋ�,�l�ѓ�,�璹��,3,69,75,140,,�ؑ�,���ƒn��,2022�N��S�l����,2000.00000000000000000000,26.7
���{,���s���ԋ�,�~��,�璹��,4,21,60,100,,�S����,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�~��,�璹��,3,37,50,150,,�S����,���ƒn��,2022�N��S�l����,500.00000000000000000000,10
���{,���s���ԋ�,�t���o��,�璹��,14,20,65,110,,�S����,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,�t���o��,�璹��,12,58,140,330,,�S����,���Z���n��,2022�N��S�l����,4900.00000000000000000000,35
���{,���s���ԋ�,�t���o�k,�璹��,11,,35,,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,12.9
���{,���s���ԋ�,����,�璹��,4,66,125,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,16.8
���{,���s���ԋ�,�t���o�k,�璹��,12,2,65,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,52.3
���{,���s���ԋ�,�t���o��,�璹��,9,2,50,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,60
���{,���s���ԋ�,�t���o�k,�璹��,12,2,75,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���ԋ�,�t���o��,�璹��,11,7,55,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,52.7
���{,���s���ԋ�,�t���o��,�璹��,9,,50,,,,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,15
���{,���s���ԋ�,�~��,�璹��,9,56,185,540,,�q�b,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,18.4
���{,���s���ԋ�,�t���o�k,�璹��,14,2,60,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,65
���{,���s���ԋ�,����,�璹��,5,59,110,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,20
���{,���s���ԋ�,�t���o�k,�璹��,12,51,120,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,29.2
���{,���s���ԋ�,�t���o�k,�璹��,11,,40,,,,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,20
���{,���s���ԋ�,�~��,�璹��,3,50,170,210,,�S����,���ƒn��,2022�N��P�l����,7100.00000000000000000000,41.8
���{,���s���ԋ�,�t���o��,�璹��,9,44,290,1300,,�r�q�b,���ƒn��,2022�N��P�l����,12000.00000000000000000000,41.4
���{,���s���ԋ�,�t���o��,�璹��,9,52,40,55,,�ؑ�,���Z���n��,2022�N��P�l����,380.00000000000000000000,9.5
���{,���s���ԋ�,�~��,�璹��,8,7,250,900,,�q�b,��P��Z���n��,2022�N��P�l����,36000.00000000000000000000,144
���{,���s���ԋ�,�t���o�k,�璹��,16,19,70,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,55.7
���{,���s���ԋ�,�t���o�k,�璹��,12,,80,,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,25
���{,���s���ԋ�,�~��,�璹��,5,42,35,95,,�S����,��P��Z���n��,2021�N��S�l����,860.00000000000000000000,24.6
���{,���s���ԋ�,�t���o�k,�璹��,14,3,60,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,�t���o��,�璹��,13,3,90,,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,47.8
���{,���s���ԋ�,�t���o�k,�璹��,19,23,50,80,,�S����,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,44
���{,���s���ԋ�,�t���o��,�璹��,11,13,550,210,,�S����,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,21.8
���{,���s���ԋ�,�t���o�k,�璹��,12,3,65,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,53.8
���{,���s���ԋ�,�~��,�璹��,9,39,145,430,,�S����,��P��Z���n��,2021�N��R�l����,6100.00000000000000000000,42.1
���{,���s���ԋ�,�t���o�k,�璹��,14,69,80,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,17.5
���{,���s���ԋ�,�t���o�k,�璹��,17,19,70,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,�~��,�璹��,6,38,55,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,17.3
���{,���s���ԋ�,�~��,�璹��,6,45,55,130,,�S����,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,45.5
���{,���s���ԋ�,����,�璹��,5,4,140,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,8300.00000000000000000000,59.3
���{,���s���ԋ�,�t���o��,�璹��,11,3,50,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,60
���{,���s���ԋ�,�t���o�k,�璹��,14,6,120,195,,�ؑ�,��P��Z���n��,2021�N��P�l����,7200.00000000000000000000,60
���{,���s���ԋ�,�t���o�k,�璹��,16,19,70,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,40
���{,���s���ԋ�,�t���o�k,�璹��,12,70,140,165,,�q�b�A�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,16.4
���{,���s���ԋ�,�t���o�k,�璹��,9,,125,,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,28.8
���{,���s���ԋ�,�t���o�k,�璹��,13,20,60,115,,�S����,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�t���o��,�璹��,16,4,60,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,51.7
���{,���s���ԋ�,�t���o��,�璹��,15,,110,,,,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,9.1
���{,���s���ԋ�,�t���o�k,�璹��,13,,60,115,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,����,�璹��,4,,150,,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,17.3
���{,���s���ԋ�,�t���o��,�璹��,9,35,35,65,,�S����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,48.6
���{,���s���ԋ�,�~��,�璹��,6,20,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,25
���{,���s���ԋ�,�t���o��,�璹��,12,4,60,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,55
���{,���s���ԋ�,����,�璹��,4,71,140,195,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,12.1
���{,���s���ԋ�,�t���o�k,�璹��,14,66,75,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,16
���{,���s���ԋ�,�t���o��,�璹��,13,56,200,340,,�S����,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,23
���{,���s���ԋ�,�t���o�k,�璹��,14,4,105,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,41.9
���{,���s���ԋ�,�t���o�k,�璹��,14,54,105,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,19
���{,���s���ԋ�,�t���o��,�璹��,12,25,60,160,,�S����,���ƒn��,2019�N��S�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,�t���o��,�璹��,15,40,60,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,13.3
���{,���s���ԋ�,�t���o��,�璹��,11,4,55,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,60
���{,���s���ԋ�,����,�璹��,4,75,130,35,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,21.5
���{,���s���ԋ�,�t���o��,�璹��,12,66,70,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,17.1
���{,���s���ԋ�,�t���o��,�璹��,13,56,30,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,20
���{,���s���ԋ�,�`�@,�璹��,5,,140,160,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11.4
���{,���s���ԋ�,�`�@,�璹��,5,,65,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,12.3
���{,���s���ԋ�,�t���o��,�璹��,12,4,60,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,61.7
���{,���s���ԋ�,�l�ѓ�,�璹��,4,69,60,130,,�ؑ�,���ƒn��,2019�N��S�l����,1400.00000000000000000000,23.3
���{,���s���ԋ�,�~��,�璹��,8,4,60,125,,�ؑ�,���ƒn��,2019�N��S�l����,3400.00000000000000000000,56.7
���{,���s���ԋ�,�`�@,�璹��,6,,110,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,7.3
���{,���s���ԋ�,�~��,�璹��,6,4,65,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,58.5
���{,���s���ԋ�,�t���o�k,�璹��,14,29,90,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,24.4
���{,���s���ԋ�,�t���o��,�璹��,13,56,240,200,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,6.7
���{,���s���ԋ�,�t���o��,�璹��,13,19,115,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,29.6
���{,���s���ԋ�,�t���o��,�璹��,10,5,50,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,56
���{,���s���ԋ�,�l�ѓ�,�璹��,5,5,65,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,58.5
���{,���s���ԋ�,�~��,�璹��,7,37,90,310,,�S����,���ƒn��,2019�N��R�l����,8400.00000000000000000000,93.3
���{,���s���ԋ�,�t���o�k,�璹��,12,4,70,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,42.9
���{,���s���ԋ�,�t���o�k,�璹��,10,13,195,75,,�S����,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,23.6
���{,���s���ԋ�,�l�ѓ�,�璹��,4,,50,50,,,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�t���o��,�璹��,13,46,50,50,,�S����,���H�ƒn��,2019�N��Q�l����,550.00000000000000000000,11
���{,���s���ԋ�,�~��,�璹��,4,14,55,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,58.2
���{,���s���ԋ�,�t���o�k,�璹��,15,5,95,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,41.1
���{,���s���ԋ�,�t���o�k,�璹��,15,5,95,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,46.3
���{,���s���ԋ�,�t���o�k,�璹��,15,5,90,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,41.1
���{,���s���ԋ�,�t���o��,�璹��,12,26,80,240,,�S����,���ƒn��,2019�N��P�l����,4400.00000000000000000000,55
���{,���s���ԋ�,�~��,�璹��,6,11,60,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,50
���{,���s���ԋ�,����,�璹��,6,6,105,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,7700.00000000000000000000,73.3
���{,���s���ԋ�,�~��,�璹��,5,5,210,710,,�S����,��P��Z���n��,2018�N��S�l����,33000.00000000000000000000,157.1
���{,���s���ԋ�,�~��,�璹��,8,55,30,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,870.00000000000000000000,29
���{,���s���ԋ�,�t���o�k,�璹��,15,,90,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,16.7
���{,���s���ԋ�,�t���o�k,�璹��,8,22,220,600,,�S����,���ƒn��,2018�N��Q�l����,14000.00000000000000000000,63.6
���{,���s���ԋ�,�~��,�璹��,8,51,35,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,380.00000000000000000000,10.9
���{,���s���ԋ�,�t���o�k,�璹��,15,18,55,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,45.5
���{,���s���ԋ�,�t���o��,�璹��,11,6,60,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�t���o��,�璹��,12,55,180,210,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,15.6
���{,���s���ԋ�,����,�璹��,7,63,50,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,370.00000000000000000000,7.4
���{,���s���ԋ�,�~��,�璹��,6,70,30,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,270.00000000000000000000,9
���{,���s���ԋ�,�t���o�k,�璹��,11,7,55,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,43.6
���{,���s���ԋ�,�t���o��,�璹��,13,54,30,45,,�ؑ�,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,23.3
���{,���s���ԋ�,�~��,�璹��,4,6,230,340,,�S����,��P��Z���n��,2017�N��S�l����,15000.00000000000000000000,65.2
���{,���s���ԋ�,�~��,�璹��,6,,80,200,,�u���b�N���A�y�ʓS����,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,16.3
���{,���s���ԋ�,�t���o��,�璹��,9,54,100,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,17
���{,���s���ԋ�,�t���o��,�璹��,,12,70,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,����,�璹��,7,,50,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,18
���{,���s���ԋ�,�t���o��,�璹��,,53,45,65,,�ؑ�,���Z���n��,2017�N��Q�l����,490.00000000000000000000,10.9
���{,���s���ԋ�,�t���o��,�璹��,,,50,,,,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,16
���{,���s���ԋ�,�~��,�璹��,5,54,40,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,16.3
���{,���s���ԋ�,�t���o��,�璹��,16,46,115,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,16.5
���{,���s���ԋ�,�t���o�k,�璹��,14,7,115,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,27.8
���{,���s���ԋ�,�t���o�k,�璹��,14,7,95,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,34.7
���{,���s���ԋ�,�~��,�璹��,6,16,80,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,31.3
���{,���s���ԋ�,�t���o��,�璹��,10,28,45,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,28.9
���{,���s���ԋ�,�~��,�璹��,9,,145,,,,���Z���n��,2016�N��S�l����,3100.00000000000000000000,21.4
���{,���s���ԋ�,�~��,�璹��,7,43,55,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,930.00000000000000000000,16.9
���{,���s���ԋ�,�~��,�璹��,4,,230,,,,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,21.7
���{,���s���ԋ�,�t���o�k,�璹��,19,8,60,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,�t���o�k,�璹��,14,,115,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,13
���{,���s���ԋ�,�l�ѓ�,�璹��,6,21,60,115,,�S����,���ƒn��,2016�N��R�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�t���o��,�璹��,15,8,60,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�t���o��,�璹��,13,24,60,95,,�S����,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,�t���o��,�璹��,14,61,115,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,24.3
���{,���s���ԋ�,����,�璹��,5,39,45,95,,�S����,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,20
���{,���s���ԋ�,�t���o�k,�璹��,16,8,125,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4600.00000000000000000000,36.8
���{,���s���ԋ�,�t���o�k,�璹��,13,23,105,140,,�S����,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,25.7
���{,���s���ԋ�,�t���o��,�璹��,13,29,40,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,35
���{,���s���ԋ�,�t���o�k,�璹��,13,,50,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,14
���{,���s���ԋ�,�~��,�璹��,7,67,35,70,,,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,8.6
���{,���s���ԋ�,�t���o�k,�璹��,13,,300,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,6.7
���{,���s���ԋ�,�t���o�k,�璹��,13,62,95,35,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,16.8
���{,���s���ԋ�,�~��,�璹��,7,62,210,290,,�ؑ�,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,21.4
���{,���s���ԋ�,�~��,�璹��,7,,45,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,13.3
���{,���s���ԋ�,�~��,�璹��,8,8,70,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,48.6
���{,���s���ԋ�,�t���o��,�璹��,8,59,100,170,,�ؑ�,���ƒn��,2015�N��S�l����,2100.00000000000000000000,21
���{,���s���ԋ�,�~��,�璹��,2,19,125,360,,,��P��Z���n��,2015�N��R�l����,6800.00000000000000000000,54.4
���{,���s���ԋ�,�~��,�璹��,9,28,105,230,,�S����,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,23.8
���{,���s���ԋ�,����,�璹��,2,58,30,55,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,10
���{,���s���ԋ�,�t���o��,�璹��,16,37,40,70,,�S����,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,13.8
���{,���s���ԋ�,�t���o��,�璹��,10,9,125,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,29.6
���{,���s���ԋ�,�l�ѓ�,�璹��,1,9,175,760,,�q�b,���ƒn��,2015�N��R�l����,30000.00000000000000000000,171.4
���{,���s���ԋ�,�t���o��,�璹��,12,37,75,180,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,25.3
���{,���s���ԋ�,�~��,�璹��,7,9,95,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,36.8
���{,���s���ԋ�,����,�璹��,13,44,65,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,9.2
���{,���s���ԋ�,�t���o��,�璹��,10,54,35,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,15.7
���{,���s���ԋ�,�t���o��,�璹��,13,39,45,75,,�S����,��P��Z���n��,2015�N��Q�l����,630.00000000000000000000,14
���{,���s���ԋ�,�t���o��,�璹��,14,44,45,95,,�q�b�A�ؑ�,���H�ƒn��,2015�N��P�l����,530.00000000000000000000,11.8
���{,���s���ԋ�,�t���o��,�璹��,15,44,45,95,,�q�b�A�ؑ�,���H�ƒn��,2015�N��P�l����,540.00000000000000000000,12
���{,���s���ԋ�,����,�璹��,11,24,45,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,22.2
���{,���s���ԋ�,�t���o�k,�璹��,14,49,90,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,15.6
���{,���s���ԋ�,�`�@,�璹��,4,48,125,300,,�q�b,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,31.2
���{,���s���ԋ�,�~��,�璹��,7,,290,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,13.1
���{,���s���ԋ�,�t���o��,�璹��,9,,290,,,,���ƒn��,2014�N��S�l����,5300.00000000000000000000,18.3
���{,���s���ԋ�,�`�@,�璹��,4,63,420,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,7300.00000000000000000000,17.4
���{,���s���ԋ�,����,�璹��,9,10,125,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,28.8
���{,���s���ԋ�,�t���o��,�璹��,12,67,250,350,,�ؑ�,��P��Z���n��,2014�N��Q�l����,6200.00000000000000000000,24.8
���{,���s���ԋ�,�l�ѓ�,�璹��,7,38,70,105,,�ؑ�,���Z���n��,2014�N��Q�l����,1600.00000000000000000000,22.9
���{,���s���ԋ�,�`�@,�璹��,7,28,165,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,18.8
���{,���s���ԋ�,�l�ѓ�,�璹��,5,10,85,115,,�ؑ�,���ƒn��,2014�N��Q�l����,3700.00000000000000000000,43.5
���{,���s���ԋ�,����,�璹��,10,58,30,45,,�ؑ�,��P��Z���n��,2014�N��Q�l����,390.00000000000000000000,13
���{,���s���ԋ�,�t���o�k,�璹��,11,42,50,90,,�S����,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,15
���{,���s���ԋ�,�t���o�k,�璹��,14,28,65,135,,�S����,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,24.6
���{,���s���ԋ�,�t���o�k,�璹��,15,34,150,310,,�S����,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,17.3
���{,���s���ԋ�,�ѓ�,�璹��,14,48,220,180,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,10
���{,���s���ԋ�,�~��,�璹��,6,,95,,,,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,17.9
���{,���s���ԋ�,����,�璹��,7,73,40,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,5
���{,���s���ԋ�,����,�璹��,7,73,40,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,5
���{,���s���ԋ�,�t���o��,�璹��,8,,40,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,10
���{,���s���ԋ�,�`�@,�璹��,6,11,60,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,�l�ѓ�,�璹��,5,11,60,115,,�ؑ�,���ƒn��,2013�N��R�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�t���o��,�璹��,9,44,290,1300,,�r�q�b,���ƒn��,2013�N��R�l����,22000.00000000000000000000,75.9
���{,���s���ԋ�,�`�@,�璹��,5,11,80,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,41.3
���{,���s���ԋ�,�t���o��,�璹��,15,11,90,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,26.7
���{,���s���ԋ�,�~��,�璹��,6,55,180,310,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,16.7
���{,���s���ԋ�,�t���o�k,�璹��,12,37,55,130,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,750.00000000000000000000,13.6
���{,���s���ԋ�,�t���o��,�璹��,11,38,50,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,15
���{,���s���ԋ�,�t���o�k,�璹��,14,11,90,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,34.4
���{,���s���ԋ�,�l�ѓ�,�璹��,1,12,70,170,,�S����,��P��Z���n��,2012�N��R�l����,5000.00000000000000000000,71.4
���{,���s���ԋ�,�~��,�璹��,8,36,55,110,,�S����,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,20
���{,���s���ԋ�,�t���o��,�璹��,14,,40,,,,���H�ƒn��,2012�N��Q�l����,500.00000000000000000000,12.5
���{,���s���ԋ�,�t���o��,�璹��,14,,45,,,,���H�ƒn��,2012�N��Q�l����,560.00000000000000000000,12.4
���{,���s���ԋ�,�`�@,�璹��,5,12,60,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,53.3
���{,���s���ԋ�,�~��,�璹��,3,29,400,970,,�q�b,���ƒn��,2012�N��P�l����,18000.00000000000000000000,45
���{,���s���ԋ�,�t���o�k,�璹��,11,,75,,,,��P��Z���n��,2011�N��S�l����,890.00000000000000000000,11.9
���{,���s���ԋ�,�t���o��,�璹��,13,51,850,15,,�u���b�N��,���H�ƒn��,2011�N��S�l����,4300.00000000000000000000,5.1
���{,���s���ԋ�,�t���o�k,�璹��,14,69,90,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,18.9
���{,���s���ԋ�,�~��,�璹��,6,19,85,115,,�S����,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,28.2
���{,���s���ԋ�,�t���o�k,�璹��,15,20,70,100,,�S����,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,30
���{,���s���ԋ�,�t���o�k,�璹��,11,,40,,,,��P��Z���n��,2011�N��R�l����,950.00000000000000000000,23.8
���{,���s���ԋ�,�`�@,�璹��,9,48,50,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,20
���{,���s���ԋ�,����,�璹��,4,13,70,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,50
���{,���s���ԋ�,�`�@,�璹��,9,48,55,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�t���o��,�璹��,11,22,55,95,,�S����,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,43.6
���{,���s���ԋ�,�t���o�k,�璹��,14,13,55,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,45.5
���{,���s���ԋ�,�t���o��,�璹��,10,13,80,120,,�ؑ�,���Z���n��,2011�N��P�l����,3700.00000000000000000000,46.3
���{,���s���ԋ�,�t���o�k,�璹��,14,,185,185,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,18.4
���{,���s���ԋ�,�t���o�k,�璹��,15,22,105,110,,�S����,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,28.6
���{,���s���ԋ�,�~��,�璹��,5,14,70,140,,�ؑ�,���ƒn��,2010�N��S�l����,3200.00000000000000000000,45.7
���{,���s���ԋ�,�t���o��,�璹��,10,14,90,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,3900.00000000000000000000,43.3
���{,���s���ԋ�,�`�@,�璹��,4,65,195,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,10.3
���{,���s���ԋ�,�~��,�璹��,9,14,65,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,52.3
���{,���s���ԋ�,�t���o��,�璹��,11,14,55,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,61.8
���{,���s���ԋ�,�t���o��,�璹��,13,50,105,195,,�S����,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,14.3
���{,���s���ԋ�,�t���o��,�璹��,10,14,90,125,,�ؑ�,���Z���n��,2010�N��Q�l����,3900.00000000000000000000,43.3
���{,���s���ԋ�,�~��,�璹��,6,19,60,105,,�S����,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,�t���o��,�璹��,17,44,50,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,1100.00000000000000000000,22
���{,���s���ԋ�,�t���o�k,�璹��,18,52,40,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,12.5
���{,���s���ԋ�,�t���o��,�璹��,10,14,75,130,,�ؑ�,���Z���n��,2010�N��P�l����,3400.00000000000000000000,45.3
���{,���s���ԋ�,�l�ѓ�,�璹��,4,,200,80,,,���ƒn��,2010�N��P�l����,3500.00000000000000000000,17.5
���{,���s���ԋ�,�`�@,�璹��,5,46,195,185,,�S����,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,11.3
���{,���s���ԋ�,�t���o��,�璹��,16,51,30,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,21.7
���{,���s���ԋ�,�t���o�k,�璹��,11,50,70,120,,�ؑ�,���ƒn��,2009�N��S�l����,1800.00000000000000000000,25.7
���{,���s���ԋ�,�t���o�k,�璹��,12,56,125,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,7.2
���{,���s���ԋ�,�t���o��,�璹��,10,14,65,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,47.7
���{,���s���ԋ�,�~��,�璹��,2,15,50,110,,�ؑ�,���ƒn��,2009�N��S�l����,3200.00000000000000000000,64
���{,���s���ԋ�,�`�@,�璹��,3,52,40,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,270.00000000000000000000,6.8
���{,���s���ԋ�,�`�@,�璹��,6,27,55,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,27.3
���{,���s���ԋ�,����,�璹��,4,19,60,100,,�S����,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,43.3