�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�k�~�{��,����,30,62,720,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1.4
���Q��,���R�s,�k�~�{��,�~�{,8,1,185,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2700.00000000000000000000,14.6
���Q��,���R�s,��~�{��,�~�{,4,1,190,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,19.5
���Q��,���R�s,��~�{��,�~�{,3,3,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,25.5
���Q��,���R�s,��~�{��,�~�{,6,3,150,110,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,21.3
���Q��,���R�s,��~�{��,�~�{,6,15,85,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,880.00000000000000000000,10.4
���Q��,���R�s,��~�{��,�~�{,4,,190,,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,20.5
���Q��,���R�s,��~�{��,�~�{,5,1,180,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,27.2
���Q��,���R�s,�k�~�{��,����,21,,370,25,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,4.1
���Q��,���R�s,��~�{��,����,15,54,105,50,,�ؑ�,�s�X���������,2022�N��Q�l����,320.00000000000000000000,3
���Q��,���R�s,��~�{��,�~�{,14,31,130,95,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,10
���Q��,���R�s,��~�{��,�~�{,11,51,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,6.2
���Q��,���R�s,��~�{��,�~�{,3,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,20.7
���Q��,���R�s,��~�{��,�~�{,3,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,20
���Q��,���R�s,��~�{��,�~�{,9,24,950,700,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7600.00000000000000000000,8
���Q��,���R�s,��~�{��,�~�{,3,3,145,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,27.6
���Q��,���R�s,��~�{��,�~�{,8,3,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,21.8
���Q��,���R�s,��~�{��,�����c�n�O,13,61,610,130,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,1
���Q��,���R�s,��~�{��,�~�{,6,33,630,950,,�q�b,��P��Z���n��,2021�N��Q�l����,12000.00000000000000000000,19
���Q��,���R�s,��~�{��,�~�{,2,3,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,16.8
���Q��,���R�s,�k�~�{��,�~�{,6,46,180,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,950.00000000000000000000,5.3
���Q��,���R�s,�{��,�{���T����,1,51,120,430,,�q�b,���ƒn��,2021�N��P�l����,1000.00000000000000000000,8.3
���Q��,���R�s,��~�{��,�~�{,6,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,26
���Q��,���R�s,�k�~�{��,�~�{,9,,490,,,,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,3.9
���Q��,���R�s,��~�{��,�~�{,5,4,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,19.3
���Q��,���R�s,��~�{��,�~�{,2,3,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.4
���Q��,���R�s,�{��,�{���T����,1,6,200,1200,,�q�b,���ƒn��,2020�N��R�l����,28000.00000000000000000000,140
���Q��,���R�s,��~�{��,�~�{,6,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,23.8
���Q��,���R�s,��~�{��,�~�{,4,4,130,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,20.8
���Q��,���R�s,�k�~�{��,�����c�n�O,29,51,250,55,,�ؑ�,�s�X���������,2019�N��S�l����,490.00000000000000000000,2
���Q��,���R�s,�k�~�{��,�����c�n�O,24,,190,,,�ؑ�,�s�X���������,2019�N��S�l����,200.00000000000000000000,1.1
���Q��,���R�s,�k�~�{��,�~�{,4,5,120,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,22.5
���Q��,���R�s,�{��,�{���S����,2,35,280,760,,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,15000.00000000000000000000,53.6
���Q��,���R�s,�k�~�{��,�~�{,8,48,200,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,7.5
���Q��,���R�s,�k�~�{��,�~�{,4,5,125,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,20.8
���Q��,���R�s,�k�~�{��,����,12,5,110,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,20.9
���Q��,���R�s,��~�{��,�~�{,7,54,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.1
���Q��,���R�s,��~�{��,�~�{,6,43,470,105,,�y�ʓS����,�s�X���������,2019�N��Q�l����,850.00000000000000000000,1.8
���Q��,���R�s,�k�~�{��,�����c�n�O,4,5,115,80,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,20.9
���Q��,���R�s,�{��,�{���S����,2,35,280,760,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,11000.00000000000000000000,39.3
���Q��,���R�s,��~�{��,�~�{,10,53,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,4.1
���Q��,���R�s,��~�{��,�~�{,5,22,140,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,15.7
���Q��,���R�s,��~�{��,�~�{,3,41,170,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,11.2
���Q��,���R�s,�k�~�{��,�~�{,9,46,130,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,4.1
���Q��,���R�s,��~�{��,�~�{,6,54,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,3.9
���Q��,���R�s,��~�{��,�~�{,4,6,130,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,18.5
���Q��,���R�s,��~�{��,�~�{,5,7,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,18.1
���Q��,���R�s,��~�{��,�����c�n�O,8,46,390,95,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,3.8
���Q��,���R�s,��~�{��,�~�{,4,34,360,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,6.1
���Q��,���R�s,�k�~�{��,�~�{,8,7,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,20.7
���Q��,���R�s,�k�~�{��,�~�{,8,22,320,140,,�S����,��Q��Z���n��,2017�N��S�l����,1500.00000000000000000000,4.7
���Q��,���R�s,�k�~�{��,�~�{,9,36,170,95,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,7.1
���Q��,���R�s,�k�~�{��,�~�{,11,7,130,,,,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,22.3
���Q��,���R�s,��~�{��,�~�{,10,21,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,9.5
���Q��,���R�s,��~�{��,�~�{,3,53,330,100,,�ؑ�,�s�X���������,2017�N��R�l����,750.00000000000000000000,2.3
���Q��,���R�s,��~�{��,�~�{,9,30,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,10.7
���Q��,���R�s,�k�~�{��,�����c�n�O,3,7,270,140,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,13
���Q��,���R�s,�k�~�{��,�~�{,8,7,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,21.5
���Q��,���R�s,�k�~�{��,����,30,62,580,180,,�ؑ�,�s�X���������,2017�N��Q�l����,600.00000000000000000000,1
���Q��,���R�s,�{��,�{���R����,1,47,380,930,,�S����,���ƒn��,2017�N��Q�l����,6000.00000000000000000000,15.8
���Q��,���R�s,�k�~�{��,�~�{,6,27,110,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,850.00000000000000000000,7.7
���Q��,���R�s,�k�~�{��,�����c�n�O,23,,650,,,�ؑ�,�s�X���������,2016�N��S�l����,1600.00000000000000000000,2.5
���Q��,���R�s,�k�~�{��,����,19,8,140,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,17.9
���Q��,���R�s,�k�~�{��,����,15,,170,90,,,��P��Z���n��,2016�N��S�l����,880.00000000000000000000,5.2
���Q��,���R�s,��~�{��,�����c�n�O,4,54,250,115,,�ؑ�,�s�X���������,2016�N��S�l����,900.00000000000000000000,3.6
���Q��,���R�s,��~�{��,�~�{,12,49,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,710.00000000000000000000,7.5
���Q��,���R�s,��~�{��,�~�{,4,26,135,120,,�y�ʓS����,�s�X���������,2016�N��S�l����,1800.00000000000000000000,13.3
���Q��,���R�s,��~�{��,�~�{,5,58,210,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,380.00000000000000000000,1.8
���Q��,���R�s,�k�~�{��,�~�{,14,17,115,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,15.7
���Q��,���R�s,�{��,�{���T����,1,,630,880,,�q�b,���ƒn��,2016�N��R�l����,10000.00000000000000000000,15.9
���Q��,���R�s,�k�~�{��,�~�{,13,36,105,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,11.4
���Q��,���R�s,�k�~�{��,����,30,62,35,100,,�ؑ�,�s�X���������,2016�N��Q�l����,440.00000000000000000000,12.6
���Q��,���R�s,�k�~�{��,����,30,,170,,,�ؑ�,�s�X���������,2016�N��Q�l����,810.00000000000000000000,4.8
���Q��,���R�s,��~�{��,�~�{,2,8,115,85,,,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,19.1
���Q��,���R�s,��~�{��,�~�{,4,51,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.5
���Q��,���R�s,��~�{��,�~�{,12,28,360,310,,�S����,�s�X���������,2015�N��S�l����,3300.00000000000000000000,9.2
���Q��,���R�s,��~�{��,�~�{,9,23,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,15.2
���Q��,���R�s,�k�~�{��,�����c�n�O,1,42,290,240,,�y�ʓS����,�s�X���������,2015�N��R�l����,1800.00000000000000000000,6.2
���Q��,���R�s,�k�~�{��,�~�{,7,9,165,125,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,24.2
���Q��,���R�s,��~�{��,�~�{,2,53,230,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,5.2
���Q��,���R�s,�k�~�{��,�~�{,7,10,165,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,20.6
���Q��,���R�s,�k�~�{��,�~�{,8,60,480,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,3.8
���Q��,���R�s,�k�~�{��,�~�{,7,10,170,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,24.1
���Q��,���R�s,��~�{��,�~�{,10,9,105,95,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,22.9
���Q��,���R�s,��~�{��,�~�{,9,54,210,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.7
���Q��,���R�s,�k�~�{��,�~�{,6,11,170,110,,�r�q�b,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,20.6
���Q��,���R�s,�k�~�{��,�~�{,6,10,160,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3900.00000000000000000000,24.4
���Q��,���R�s,�k�~�{��,�~�{,7,10,180,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,20
���Q��,���R�s,�k�~�{��,�~�{,6,10,145,110,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,25.5
���Q��,���R�s,�{��,�{���T����,1,33,100,200,,�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,20
���Q��,���R�s,��~�{��,�~�{,7,10,160,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,21.9
���Q��,���R�s,��~�{��,�~�{,11,24,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,16
���Q��,���R�s,�k�~�{��,�~�{,9,45,150,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,860.00000000000000000000,5.7
���Q��,���R�s,�k�~�{��,�~�{,7,11,190,130,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,23.2
���Q��,���R�s,��~�{��,�~�{,7,13,115,85,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,23.5
���Q��,���R�s,��~�{��,�~�{,11,35,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,12.3
���Q��,���R�s,�k�~�{��,�~�{,7,11,155,110,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,25.8
���Q��,���R�s,�k�~�{��,�~�{,7,11,195,160,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,5300.00000000000000000000,27.2
���Q��,���R�s,�{��,�{���R����,2,46,105,170,,�S����,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,19
���Q��,���R�s,��~�{��,�~�{,9,43,790,160,,�ؑ�,�s�X���������,2013�N��Q�l����,4100.00000000000000000000,5.2
���Q��,���R�s,��~�{��,�~�{,12,,145,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,20
���Q��,���R�s,��~�{��,�~�{,6,11,150,125,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,26.7
���Q��,���R�s,��~�{��,�~�{,6,11,160,115,,,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,26.3
���Q��,���R�s,�k�~�{��,�~�{,16,,820,,,,�s�X���������,2012�N��S�l����,3000.00000000000000000000,3.7
���Q��,���R�s,��~�{��,�~�{,10,12,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,21
���Q��,���R�s,��~�{��,�~�{,8,54,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.5
���Q��,���R�s,�k�~�{��,�~�{,8,,55,,,,��Q��Z���n��,2012�N��R�l����,780.00000000000000000000,14.2
���Q��,���R�s,�{��,�{���S����,1,22,125,195,,�S����,���ƒn��,2012�N��Q�l����,4300.00000000000000000000,34.4
���Q��,���R�s,��~�{��,�~�{,10,49,170,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,9.4
���Q��,���R�s,�k�~�{��,�~�{,24,46,300,70,,�ؑ�,�s�X���������,2012�N��P�l����,370.00000000000000000000,1.2
���Q��,���R�s,�k�~�{��,�~�{,9,48,200,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,5.5
���Q��,���R�s,�{��,�{���T����,1,53,410,240,,�q�b,���ƒn��,2011�N��R�l����,7000.00000000000000000000,17.1
���Q��,���R�s,��~�{��,�~�{,11,24,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,8.9
���Q��,���R�s,��~�{��,�~�{,11,24,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,11.9
���Q��,���R�s,��~�{��,�~�{,11,,280,,,,�ߗ׏��ƒn��,2011�N��Q�l����,5800.00000000000000000000,20.7
���Q��,���R�s,�k�~�{��,����,30,,740,,,,�s�X���������,2011�N��P�l����,2000.00000000000000000000,2.7
���Q��,���R�s,�k�~�{��,�����c�n�O,25,,2000,,,,�s�X���������,2010�N��R�l����,32000.00000000000000000000,16
���Q��,���R�s,��~�{��,�~�{,9,,135,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,21.5
���Q��,���R�s,��~�{��,�~�{,3,35,140,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,9.3
���Q��,���R�s,��~�{��,�~�{,12,51,210,270,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,14.3
���Q��,���R�s,��~�{��,�~�{,9,37,340,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,6.8
���Q��,���R�s,�k�~�{��,�~�{,10,39,230,185,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,11.7
���Q��,���R�s,�k�~�{��,�~�{,9,37,185,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,9.2
���Q��,���R�s,�{��,�{���S����,1,47,450,,,�S����,���ƒn��,2010�N��Q�l����,10000.00000000000000000000,22.2
���Q��,���R�s,��~�{��,�~�{,11,33,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,960.00000000000000000000,8.3
���Q��,���R�s,��~�{��,�~�{,6,34,230,230,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,10000.00000000000000000000,43.5
���Q��,���R�s,�{��,�{���T����,1,57,40,100,,�S����,���ƒn��,2009�N��S�l����,1200.00000000000000000000,30
���Q��,���R�s,��~�{��,�~�{,5,15,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,21.9
���Q��,���R�s,�k�~�{��,�����c�n�O,6,44,165,125,,�ؑ�,�s�X���������,2009�N��R�l����,890.00000000000000000000,5.4
���Q��,���R�s,��~�{��,�~�{,7,27,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,15.2
���Q��,���R�s,�k�~�{��,�~�{,6,42,50,50,,�ؑ�,��P��Z���n��,2009�N��Q�l����,530.00000000000000000000,10.6
���Q��,���R�s,��~�{��,�~�{,13,25,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,15.9
���Q��,���R�s,��~�{��,�~�{,11,35,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,13.8
���Q��,���R�s,��~�{��,�~�{,8,15,145,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,22.1
���Q��,���R�s,��~�{��,�~�{,11,25,145,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,10.3
���Q��,���R�s,��~�{��,�~�{,3,38,55,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,38.2
���Q��,���R�s,�k�~�{��,�~�{,9,31,230,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,14.8
���Q��,���R�s,��~�{��,�~�{,10,31,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,18.2
���Q��,���R�s,�k�~�{��,�����c�n�O,28,53,470,40,,�S����,�s�X���������,2008�N��P�l����,1000.00000000000000000000,2.1
���Q��,���R�s,�{��,�{���R����,0,33,1300,2000,,�r�q�b,���ƒn��,2008�N��P�l����,140000.00000000000000000000,107.7
���Q��,���R�s,��~�{��,�~�{,12,33,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,15.3
���Q��,���R�s,��~�{��,�~�{,1,42,270,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,4.4
���Q��,���R�s,��~�{��,�~�{,13,31,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,11.8
���Q��,���R�s,�k�~�{��,�~�{,11,,160,55,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1400.00000000000000000000,8.8
