�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,����,���}�c,28,52,840,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,1.5
�a�̎R��,�I�̐�s,����,���}�c,8,44,910,25,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,720.00000000000000000000,0.8
�a�̎R��,�I�̐�s,����,���}�c,30,,1600,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,0.9
�a�̎R��,�ɓs�S���炬��,�厚���c,���}�c,1,50,270,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.7
�a�̎R��,�ɓs�S���炬��,�厚���c,���}�c,5,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,22.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,���}�c,14,24,100,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,11
�a�̎R��,�ɓs�S���炬��,�厚���c,���}�c,5,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,12.9
�a�̎R��,�ɓs�S���炬��,�厚���c,���}�c,3,21,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,260.00000000000000000000,2.2
�a�̎R��,�ɓs�S���炬��,�厚��,���}�c,30,40,580,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,2.9
�a�̎R��,�ɓs�S���炬��,�厚�w�m�R,���}�c,11,64,65,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,170.00000000000000000000,2.6
