�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,����,�����,5,7,20,,,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,��J,�璹��,7,45,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,40
���{,���s���ԋ�,�ѓ�,�`�@,21,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,27.7
���{,���s�������,��a�c,��,3,35,70,,,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,���s�������,�P��,��,11,44,70,,�R�k�c�j�{�r,�r�q�b,�H�ƒn��,2023�N��R�l����,2000.00000000000000000000,28.6
���{,���s�������,�P��,��,12,33,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,1200.00000000000000000000,20
���{,���s����,����,���,2,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�Q����,�ؒÐ�,����,6,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
���{,���s�Q����,�ؒÐ�,����,6,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
���{,���s�Q����,�ؒÐ�,����,6,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
���{,���s�Q����,�K��,����,1,15,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,75
���{,���s�Q����,�K��,����,3,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,���s�Q����,����,����,9,5,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,61.8
���{,���s�Q����,����,����,6,11,40,,�Q�c�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,70
���{,���s�Q����,����,����,6,11,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,80
���{,���s�Q����,����,����,2,50,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,42.9
���{,���s�Q����,����,����,3,6,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s������,��c,�����,6,19,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,58.8
���{,���s���ԋ�,�����,�����,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,56.9
���{,���s���ԋ�,�����,�����,4,16,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s���ԋ�,�~��,�璹��,5,21,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���s���ԋ�,�`�@,�`�@,7,22,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,40
���{,���s�������,��a�c,��,3,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�������,�P��,��,6,18,80,,,,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,32.5
���{,���s�������,����,��,2,36,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�������,����,��,3,25,55,,,�q�b,�H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,43.6
���{,���s�������,�o����,�o����,1,37,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�������,�o����,�o����,6,18,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���{,���s����,���,���,6,3,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s����,����,���,3,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s����,����,���,4,7,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s����,����,���,4,13,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s����,����,���,4,13,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,55
���{,���s����,����,���,6,40,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,���s����,�{�c,���,3,9,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
���{,���s����,�{�c,���,4,17,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,56
���{,���s����,��x�],����,5,51,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s����,��x�],����,5,46,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,30
���{,���s����,��x�],����,6,27,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,47.3
���{,���s����,��x�],����,5,46,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���{,���s����,��x�],����,6,6,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,87.3
���{,���s����,��x�],����,5,51,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,600.00000000000000000000,24
���{,���s�Q����,�K��,����,2,25,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,69.1
���{,���s�Q����,�K��,����,3,7,20,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�Q����,�K��,����,2,6,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�Q����,�K��,����,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���{,���s�Q����,�K��,����,2,7,40,,,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,85
���{,���s�Q����,�K��,����,2,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,���s�Q����,�K��,����,2,7,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,83.3
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s�Q����,����,����,8,7,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,66.2
���{,���s�Q����,����,����,9,4,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�Q����,����,����,0,10,20,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�Q����,����,����,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�Q����,����,����,1,23,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s�Q����,����,����,8,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�Q����,����,����,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,��c,�����,6,19,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,54.7
���{,���s������,��c,�����,8,17,65,,,�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,44.6
���{,���s������,�g��,�����,10,10,20,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s���ԋ�,�����,�����,4,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,4400.00000000000000000000,62.9
���{,���s���ԋ�,�����,�����,6,33,70,,,�r�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,���s���ԋ�,�����,�����,4,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,4400.00000000000000000000,62.9
���{,���s���ԋ�,�����,�����,5,41,75,,�S�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,42.7
���{,���s���ԋ�,�����,�����,4,16,25,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,80
���{,���s���ԋ�,�l�ѓ�,�璹��,6,2,30,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,80
���{,���s���ԋ�,�l�ѓ�,�璹��,2,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,���s���ԋ�,�`�@,�`�@,8,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,���s�������,�P��,��,12,35,50,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,800.00000000000000000000,16
���{,���s�������,�P��,��,5,18,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2400.00000000000000000000,34.3
���{,���s����,���,���,3,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s����,���,���,6,3,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s����,���,���,4,5,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s����,���,���,5,20,65,,,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,41.5
���{,���s����,���,���,2,3,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s����,���,���,5,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,38.8
���{,���s����,���,���,4,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,���s����,���,���,2,4,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s����,����,���,4,7,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s����,����,���,5,44,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,36.4
���{,���s����,����,���,7,3,20,,�P�j,,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s����,����,���,3,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s����,����,���,6,3,20,,�P�j,�q�b,���Z���n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s����,����,���,6,3,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s����,����,���,3,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s����,����,���,3,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s����,����,���,3,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s����,����,���,12,32,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,30.7
���{,���s����,����,���,5,5,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s����,�{�c,���,8,16,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���{,���s����,�{�c,���,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s����,�{�c,���,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s����,��x�],����,4,23,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,55
���{,���s����,��x�],����,6,26,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,850.00000000000000000000,56.7
���{,���s�Q����,�K��,����,2,44,75,,,�r�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,30.7
���{,���s�Q����,�K��,����,6,13,20,,,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�Q����,�K��,����,3,43,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,26
���{,���s�Q����,�K��,����,1,15,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�Q����,�K��,����,3,7,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�Q����,�K��,����,6,13,20,,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,65
���{,���s�Q����,����,����,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�Q����,����,����,2,9,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,73.3
���{,���s�Q����,����,����,1,17,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���{,���s�Q����,����,����,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�Q����,����,����,1,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�Q����,����,����,1,8,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
���{,���s�Q����,����,����,2,9,60,,,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,58.3
���{,���s�Q����,���t,����,6,,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�Q����,���t,����,7,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s������,��c,�����,6,19,70,,,�q�b,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
���{,���s������,�g��,�����,10,10,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s���ԋ�,�����,�����,5,,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s���ԋ�,�����,�����,6,33,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,45
���{,���s���ԋ�,�`�@,�`�@,6,28,55,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,32.7
���{,���s���ԋ�,�`�@,�`�@,2,4,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,54.5
���{,���s�������,��a�c,��,10,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s�������,�P��,��,12,35,55,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1200.00000000000000000000,21.8
���{,���s�������,�P��,��,11,44,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,���s�������,����,��,2,36,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,���s�������,����,��,2,36,50,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1800.00000000000000000000,36
���{,���s�������,�o����,�o����,1,40,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,52.7
���{,���s�������,�o����,�o����,6,30,70,,,�q�b,���Z���n��,2022�N��S�l����,1400.00000000000000000000,20
���{,���s�������,�o����,�o����,6,30,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,���s����,���,���,7,5,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,72
���{,���s����,���,���,8,21,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,56.9
���{,���s����,���,���,9,5,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���{,���s����,����,���,7,3,20,,�P�j,,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s����,����,���,4,13,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s����,����,���,4,7,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s����,�{�c,���,6,27,55,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,40
���{,���s����,�{�c,���,6,2,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s����,�{�c,���,6,2,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s����,�{�c,���,8,8,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s����,��x�],����,8,50,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�Q����,�K��,����,1,15,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,68
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�Q����,�K��,����,2,6,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�Q����,�K��,����,2,7,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,75.6
���{,���s�Q����,�K��,����,3,23,60,,,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,48.3
���{,���s�Q����,�K��,����,2,44,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,24
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�Q����,����,����,6,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s�Q����,����,����,2,4,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�Q����,����,����,2,25,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,60
���{,���s�Q����,����,����,2,25,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s�Q����,����,����,8,8,20,,,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s���ԋ�,�����,�����,4,15,70,,,�q�b,�H�ƒn��,2022�N��R�l����,3500.00000000000000000000,50
���{,���s���ԋ�,�����,�����,6,33,80,,,�r�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,31.3
���{,���s���ԋ�,�����,�����,2,15,20,,,�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,65
���{,���s���ԋ�,�����,�����,9,15,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���s���ԋ�,�`�@,�`�@,3,30,50,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,1800.00000000000000000000,36
���{,���s���ԋ�,�`�@,�`�@,7,22,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,36.3
���{,���s���ԋ�,�`�@,�`�@,7,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,45
���{,���s�������,��a�c,��,10,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
���{,���s�������,�P��,��,12,35,55,,,�q�b,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,21.8
���{,���s�������,����,��,3,25,70,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,40
���{,���s����,���,���,9,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,41.5
���{,���s����,���,���,5,20,65,,,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,���s����,����,���,10,3,25,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s����,����,���,8,,20,,,�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s����,����,���,8,38,50,,,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,32
���{,���s����,����,���,4,5,50,,�Q�k�c�j,,���ƒn��,2022�N��R�l����,3500.00000000000000000000,70
���{,���s����,�{�c,���,3,9,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���{,���s����,�{�c,���,3,9,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���{,���s����,�{�c,���,6,16,30,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,63.3
���{,���s����,�{�c,���,6,5,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,60
���{,���s����,�{�c,���,6,2,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s����,��x�],����,5,51,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,37.8
���{,���s�Q����,�K��,����,2,44,80,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,41.3
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,60
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�Q����,����,����,0,10,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�Q����,����,����,9,4,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s�Q����,����,����,4,6,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
���{,���s�Q����,����,����,8,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s�Q����,����,����,0,10,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s������,��J,�����,16,45,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,32
���{,���s������,��c,�����,7,19,70,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,47.1
���{,���s������,�g��,�����,8,10,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,76
���{,���s���ԋ�,�����,�����,2,15,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s���ԋ�,�����,�����,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,50.8
���{,���s���ԋ�,�����,�����,5,17,60,,,�q�b,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,43.3
���{,���s���ԋ�,�����,�����,5,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,50.7
���{,���s������,��J,�璹��,7,45,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,36
���{,���s���ԋ�,�t���o��,�璹��,10,29,55,,�P�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,1800.00000000000000000000,32.7
���{,���s���ԋ�,�t���o��,�璹��,10,29,55,,,�q�b,���Z���n��,2022�N��Q�l����,1300.00000000000000000000,23.6
���{,���s���ԋ�,�`�@,�`�@,2,4,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,55.7
���{,���s���ԋ�,�ѓ�,�`�@,9,38,45,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,33.3
���{,���s���ԋ�,�ѓ�,�`�@,20,37,70,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,18.6
���{,���s�������,�P��,��,11,33,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�������,�o����,�o����,6,18,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,42.4
���{,���s����,���,���,5,20,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,53.3
���{,���s����,���,���,0,4,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s����,����,���,2,9,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s����,����,���,3,6,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s����,�{�c,���,10,23,65,,,�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,41.5
���{,���s����,��x�],����,6,25,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s����,��x�],����,5,13,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,62
���{,���s����,��x�],����,4,24,55,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,54.5
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�Q����,�K��,����,2,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�Q����,�K��,����,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���{,���s�Q����,�K��,����,2,25,55,,,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,43.6
���{,���s�Q����,�K��,����,2,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,���s�Q����,�K��,����,1,15,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,63.3
���{,���s�Q����,�K��,����,6,13,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�Q����,�K��,����,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s�Q����,�K��,����,2,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,40
���{,���s�Q����,����,����,8,7,60,,�Q�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3700.00000000000000000000,61.7
���{,���s�Q����,����,����,6,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�Q����,����,����,5,7,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,64
���{,���s�Q����,����,����,5,7,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,64
���{,���s������,�g��,�����,8,9,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,72
���{,���s������,�g��,�����,5,20,55,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,49.1
���{,���s���ԋ�,�����,�����,4,15,85,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,4300.00000000000000000000,50.6
���{,���s���ԋ�,�����,�����,5,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,30
���{,���s���ԋ�,�����,�����,5,41,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
���{,���s���ԋ�,�����,�����,9,15,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,50.8
���{,���s���ԋ�,�����,�����,4,16,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,80
���{,���s���ԋ�,�����,�����,4,16,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,65
���{,���s������,��J,�璹��,7,45,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,32
���{,���s���ԋ�,�`�@,�`�@,8,39,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,16.4
���{,���s���ԋ�,�ѓ�,�`�@,20,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,���s���ԋ�,�ѓ�,�`�@,20,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,21.4
���{,���s�������,�P��,��,12,35,50,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,800.00000000000000000000,16
���{,���s�������,����,��,5,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,3100.00000000000000000000,44.3
���{,���s�������,�o����,�o����,2,39,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,32
���{,���s����,���,���,7,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,47.5
���{,���s����,���,���,5,11,55,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,58.2
���{,���s����,���,���,8,21,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,���s����,����,���,3,9,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,65