�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,������,����,18,2,185,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.8
�Q�n��,�ɐ���s,������,����,18,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10
�Q�n��,�ɐ���s,������,���Ǔc,21,4,250,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,10.4
�Q�n��,�ɐ���s,������,����,20,3,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�ɐ���s,������,���Ǔc,25,3,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�ɐ���s,������,���Ǔc,26,55,320,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,720.00000000000000000000,2.3
�Q�n��,�ɐ���s,������,����,18,42,110,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.8
�Q�n��,�ɐ���s,������,����,24,,300,,,,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,14.7
�Q�n��,�ɐ���s,������,���Ǔc,20,4,250,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,10.4
�Q�n��,�ɐ���s,������,���Ǔc,20,4,250,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,8.8
�Q�n��,�ɐ���s,������,����,20,4,250,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,�ɐ���s,������,���Ǔc,26,3,280,,,,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,15
�Q�n��,�ɐ���s,������,���Ǔc,25,4,220,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,�ɐ���s,������,���Ǔc,21,4,250,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10
�Q�n��,�ɐ���s,������,���Ǔc,19,3,270,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,12.6
�Q�n��,�ɐ���s,������,����,24,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.5
�Q�n��,�ɐ���s,������,����,24,5,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,������,���Ǔc,26,4,230,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,6.5
�Q�n��,�ɐ���s,������,���Ǔc,20,4,270,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.4
�Q�n��,�ɐ���s,������,���Ǔc,26,5,290,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,14.8
�Q�n��,�ɐ���s,������,����,14,6,240,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,9.6
�Q�n��,�ɐ���s,������,����,25,61,240,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,370.00000000000000000000,1.5
�Q�n��,�ɐ���s,������,���Ǔc,19,,1600,,,,�s�X���������,2018�N��Q�l����,940.00000000000000000000,0.6
�Q�n��,�ɐ���s,������,����,16,,2000,640,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,1.4
�Q�n��,�ɐ���s,������,����,26,7,250,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,6
�Q�n��,�ɐ���s,������,����,13,7,230,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10.4
�Q�n��,�ɐ���s,������,���Ǔc,18,7,195,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.2
�Q�n��,�ɐ���s,������,����,21,7,195,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,8.2
�Q�n��,�ɐ���s,������,���Ǔc,19,7,170,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,11.2
�Q�n��,�ɐ���s,������,����,17,47,180,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�Q�n��,�ɐ���s,������,����,14,60,650,210,,,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,1
�Q�n��,�ɐ���s,������,����,16,11,210,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,�ɐ���s,������,����,19,36,330,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,3.6
�Q�n��,�ɐ���s,������,����,20,38,240,60,,�ؑ�,��P��Z���n��,2013�N��P�l����,580.00000000000000000000,2.4
�Q�n��,�ɐ���s,������,����,19,,75,,,,��P��Z���n��,2011�N��R�l����,480.00000000000000000000,6.4
�Q�n��,�ɐ���s,������,����,18,,30,,,,��P��Z���n��,2011�N��R�l����,430.00000000000000000000,14.3
�Q�n��,�ɐ���s,������,����,24,45,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,640.00000000000000000000,2.5
�Q�n��,�ɐ���s,������,����,15,13,210,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,11
�Q�n��,�ɐ���s,������,����,18,,330,,,,��P��Z���n��,2009�N��P�l����,6500.00000000000000000000,19.7
