�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�ђ˒�,���c,19,20,870,500,,�q�b,���H�ƒn��,2023�N��R�l����,9100.00000000000000000000,10.5
�Q�n��,���c�s,�ђ˒�,���c,22,2,260,110,,�ؑ�,���Z���n��,2023�N��R�l����,2800.00000000000000000000,10.8
�Q�n��,���c�s,�哇��,���c,30,18,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.5
�Q�n��,���c�s,���R��,���c,16,32,500,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,1.3
�Q�n��,���c�s,���L��,���c,30,44,280,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3.6
�Q�n��,���c�s,�����,���c,24,37,390,330,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,5.4
�Q�n��,���c�s,�F�쒬,���c,13,40,130,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,4.6
�Q�n��,���c�s,�V����,���c,10,51,950,430,,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,4.2
�Q�n��,���c�s,�����,���c,30,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,18.3
�Q�n��,���c�s,�����,���c,30,1,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,14.4
�Q�n��,���c�s,������,���c,26,29,800,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,4.8
�Q�n��,���c�s,�ђ˒�,���c,30,1,270,175,,,�s�X���������,2023�N��Q�l����,9000.00000000000000000000,33.3
�Q�n��,���c�s,�ѓc��,���c,3,46,2000,2000,,�q�b,���ƒn��,2023�N��Q�l����,300000.00000000000000000000,150
�Q�n��,���c�s,�ѓc��,���c,5,55,500,610,,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,8.2
�Q�n��,���c�s,�ђ˒�,���c,30,1,200,115,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,4800.00000000000000000000,24
�Q�n��,���c�s,���P����,���c,22,31,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,11.4
�Q�n��,���c�s,���P����,���c,29,26,620,200,,�S����,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,2.6
�Q�n��,���c�s,���{��,���c,13,57,230,70,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.2
�Q�n��,���c�s,���{��,���c,24,2,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11
�Q�n��,���c�s,�����ؒ�,���c,15,53,250,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,95.00000000000000000000,0.4
�Q�n��,���c�s,�l��,���c,17,1,220,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,15
�Q�n��,���c�s,�{��,���c,12,46,250,75,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,4
�Q�n��,���c�s,�{��,���c,11,24,195,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.7
�Q�n��,���c�s,�����,���c,30,41,260,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.2
�Q�n��,���c�s,�����,���c,30,2,200,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,23
�Q�n��,���c�s,�����,���c,30,7,165,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,17.6
�Q�n��,���c�s,�V�䒬,���c,25,1,125,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,16.8
�Q�n��,���c�s,�ѓc��,���c,5,43,930,180,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,10.8
�Q�n��,���c�s,�ђ˒�,���c,21,2,220,105,,�ؑ�,���Z���n��,2023�N��P�l����,3000.00000000000000000000,13.6
�Q�n��,���c�s,�ђ˒�,���c,21,2,230,105,,�ؑ�,���Z���n��,2023�N��P�l����,3200.00000000000000000000,13.9
�Q�n��,���c�s,�哇��,���c,30,1,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8
�Q�n��,���c�s,�ђ˒�,���c,21,1,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,22.7
�Q�n��,���c�s,�ђ˒�,���c,23,2,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,12
�Q�n��,���c�s,�ђ˒�,���c,21,1,240,105,,�ؑ�,���Z���n��,2023�N��P�l����,3300.00000000000000000000,13.8
�Q�n��,���c�s,���P����,���c,20,1,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,�V����,���c,7,1,530,430,,�y�ʓS����,���ƒn��,2023�N��P�l����,18000.00000000000000000000,34
�Q�n��,���c�s,���ю���,���c,30,34,250,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.4
�Q�n��,���c�s,���ю���,���c,30,29,200,145,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,3.3
�Q�n��,���c�s,���ѓ���,���c,30,36,1000,530,,�S����,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,9
�Q�n��,���c�s,�����ؒ�,���c,21,20,165,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,12.1
�Q�n��,���c�s,������,���c,25,31,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
�Q�n��,���c�s,�����,���c,30,2,260,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,17.7
�Q�n��,���c�s,�{��,���c,12,,310,,,,��P��Z���n��,2023�N��P�l����,730.00000000000000000000,2.4
�Q�n��,���c�s,�{��,���c,8,40,760,1500,,�q�b,���ƒn��,2023�N��P�l����,15000.00000000000000000000,19.7
�Q�n��,���c�s,�ђ˒�,���c,23,2,140,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,15
�Q�n��,���c�s,�V�䒬,���c,19,2,115,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,20.9
�Q�n��,���c�s,�ѓc��,���c,6,43,1400,2000,,�r�q�b,���ƒn��,2022�N��S�l����,24000.00000000000000000000,17.1
�Q�n��,���c�s,�ђ˒�,���c,23,2,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.3
�Q�n��,���c�s,�V�䒬,���c,24,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,21.9
�Q�n��,���c�s,�哇��,���c,28,2,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,11.7
�Q�n��,���c�s,�哇��,���c,30,2,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.3
�Q�n��,���c�s,���R��,���c,24,18,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,���іk��,���c,30,2,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,13.3
�Q�n��,���c�s,�x��,���c,30,18,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�Q�n��,���c�s,���{��,���c,12,33,195,210,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,7.2
�Q�n��,���c�s,�����,���c,30,2,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,22
�Q�n��,���c�s,�����,���c,30,2,195,,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,22.1
�Q�n��,���c�s,�����,���c,29,,280,,,,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,28.6
�Q�n��,���c�s,�����,���c,30,1,240,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,19.2
�Q�n��,���c�s,�ђ˒�,���c,30,3,220,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,20.5
�Q�n��,���c�s,�ђ˒�,���c,23,2,430,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,12.1
�Q�n��,���c�s,�����ؒ�,���c,16,3,180,105,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,21.1
�Q�n��,���c�s,���P����,���c,27,51,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,1.9
�Q�n��,���c�s,�����ؒ�,���c,15,40,165,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,930.00000000000000000000,5.6
�Q�n��,���c�s,�l��,���c,18,1,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,21.6
�Q�n��,���c�s,���l�c��,���c,30,2,260,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,8.1
�Q�n��,���c�s,���ѓ���,���c,30,8,330,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,17.3
�Q�n��,���c�s,�V����,���c,8,44,145,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,7.6
�Q�n��,���c�s,�����,���c,30,9,185,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,���c�s,���ʏ���,���c,30,2,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.8
�Q�n��,���c�s,�{��,���c,11,55,105,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,5.7
�Q�n��,���c�s,�V�䒬,���c,24,2,130,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,21.5
�Q�n��,���c�s,�ђ˒�,���c,18,4,240,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14.6
�Q�n��,���c�s,�ђ˒�,���c,26,3,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,9.2
�Q�n��,���c�s,�ђ˒�,���c,23,2,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,21.9
�Q�n��,���c�s,���P����,���c,30,2,250,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,11.2
�Q�n��,���c�s,���P����,���c,30,17,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12.6
�Q�n��,���c�s,�V����,���c,30,2,330,80,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,4.2
�Q�n��,���c�s,���ʏ���,���c,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
�Q�n��,���c�s,�����,���c,30,,230,,,,�s�X���������,2022�N��Q�l����,4700.00000000000000000000,20.4
�Q�n��,���c�s,�l��,���c,17,57,220,125,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,610.00000000000000000000,2.8
�Q�n��,���c�s,�l��,���c,11,3,240,100,,�ؑ�,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,12.5
�Q�n��,���c�s,������,���c,30,2,290,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,11.4
�Q�n��,���c�s,�����,���c,30,2,230,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,19.6
�Q�n��,���c�s,�����,���c,30,2,230,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,23
�Q�n��,���c�s,�ѓc��,���c,11,46,165,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,900.00000000000000000000,5.5
�Q�n��,���c�s,�ђ˒�,���c,25,2,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
�Q�n��,���c�s,�ђ˒�,���c,30,2,210,130,,,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,18.1
�Q�n��,���c�s,�ђ˒�,���c,30,2,280,150,,,��P�풆���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,25
�Q�n��,���c�s,�␣�쒬,���c,30,42,400,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,0.8
�Q�n��,���c�s,���l�c��,���c,30,26,710,600,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,6.6
�Q�n��,���c�s,���ѓ���,���c,30,6,2000,270,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,28000.00000000000000000000,14
�Q�n��,���c�s,���L��,���c,60,23,230,150,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,5.7
�Q�n��,���c�s,���L��,���c,30,3,210,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,���c�s,�l��,���c,11,3,185,100,,�ؑ�,���ƒn��,2022�N��P�l����,2600.00000000000000000000,14.1
�Q�n��,���c�s,����,���c,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
�Q�n��,���c�s,�����,���c,30,2,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,21.5
�Q�n��,���c�s,�����,���c,30,2,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,15.6
�Q�n��,���c�s,�V�䒬,���c,17,36,250,220,,,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,10
�Q�n��,���c�s,���P����,���c,21,3,270,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,11.1
�Q�n��,���c�s,�ђ˒�,���c,30,,210,85,,,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,18.6
�Q�n��,���c�s,�ђ˒�,���c,15,63,90,35,,�ؑ�,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,6.7
�Q�n��,���c�s,�ђ˒�,���c,30,2,220,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5100.00000000000000000000,23.2
�Q�n��,���c�s,�␣�쒬,���c,30,22,210,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11
�Q�n��,���c�s,�ђ˒�,���c,17,4,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,16.7
�Q�n��,���c�s,�����ђ�,���c,30,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
�Q�n��,���c�s,���l�c��,���c,30,3,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,���l�c��,���c,30,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.9
�Q�n��,���c�s,�V����,���c,8,40,280,160,,�ؑ�,���ƒn��,2021�N��S�l����,2400.00000000000000000000,8.6
�Q�n��,���c�s,���ѓ���,���c,60,19,150,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,6
�Q�n��,���c�s,���{��,���c,22,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,14.3
�Q�n��,���c�s,�l��,���c,13,3,165,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3100.00000000000000000000,18.8
�Q�n��,���c�s,���{��,���c,5,,170,80,,,�ߗ׏��ƒn��,2021�N��S�l����,750.00000000000000000000,4.4
�Q�n��,���c�s,���{��,���c,2,50,230,2000,,�r�q�b,���ƒn��,2021�N��S�l����,5000.00000000000000000000,21.7
�Q�n��,���c�s,�����䒬,���c,30,29,230,160,,�ؑ�,�s�X���������,2021�N��S�l����,410.00000000000000000000,1.8
�Q�n��,���c�s,���{��,���c,16,51,165,100,,�S����,��Q��Z���n��,2021�N��S�l����,650.00000000000000000000,3.9
�Q�n��,���c�s,������,���c,27,7,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.4
�Q�n��,���c�s,�{��,���c,10,,430,,,,���ƒn��,2021�N��R�l����,510.00000000000000000000,1.2
�Q�n��,���c�s,�{��,���c,9,,310,,,,���ƒn��,2021�N��R�l����,930.00000000000000000000,3
�Q�n��,���c�s,�V�䒬,���c,23,3,250,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,10
�Q�n��,���c�s,�ђ˒�,���c,30,26,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.3
�Q�n��,���c�s,�ђ˒�,���c,30,2,200,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,17
�Q�n��,���c�s,�哇��,���c,27,3,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,11.3
�Q�n��,���c�s,�����ؒ�,���c,17,3,185,110,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,21.6
�Q�n��,���c�s,�F�쒬,���c,18,4,330,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,7
�Q�n��,���c�s,���l�c��,���c,30,3,270,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,8.9
�Q�n��,���c�s,���ѓ쒬,���c,60,54,320,120,,�ؑ�,�s�X���������,2021�N��R�l����,660.00000000000000000000,2.1
�Q�n��,���c�s,�V����,���c,30,26,135,130,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,10.4
�Q�n��,���c�s,���ʏ���,���c,30,37,780,240,,�S����,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,3.8
�Q�n��,���c�s,�����,���c,30,3,470,100,,,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,10
�Q�n��,���c�s,�{��,���c,8,52,350,185,,�ؑ�,���ƒn��,2021�N��Q�l����,900.00000000000000000000,2.6
�Q�n��,���c�s,����,���c,30,,220,110,,,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,15.5
�Q�n��,���c�s,�ѓc��,���c,16,18,280,135,,�ؑ�,���Z���n��,2021�N��Q�l����,2800.00000000000000000000,10
�Q�n��,���c�s,���P����,���c,30,3,190,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.7
�Q�n��,���c�s,�ђ˒�,���c,30,43,260,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,2.9
�Q�n��,���c�s,�ђ˒�,���c,29,22,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,6.3
�Q�n��,���c�s,�F�쒬,���c,15,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,11.1
�Q�n��,���c�s,�F�쒬,���c,15,3,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.1
�Q�n��,���c�s,�F�쒬,���c,13,3,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.1
�Q�n��,���c�s,�����ؒ�,���c,17,3,190,110,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,4300.00000000000000000000,22.6
�Q�n��,���c�s,���ѓ쒬,���c,60,3,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12
�Q�n��,���c�s,�l��,���c,9,16,290,180,,,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,9.3
�Q�n��,���c�s,���{��,���c,8,18,195,115,,�ؑ�,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,8.7
�Q�n��,���c�s,���{��,���c,2,62,125,185,,�q�b,���ƒn��,2021�N��P�l����,560.00000000000000000000,4.5
�Q�n��,���c�s,���v�ǒ�,���c,30,3,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.4
�Q�n��,���c�s,���{��,���c,13,40,1400,600,,�S����,��Q��Z���n��,2021�N��P�l����,6800.00000000000000000000,4.9
�Q�n��,���c�s,�����,���c,30,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,21.7
�Q�n��,���c�s,���{��,���c,4,38,290,110,,�S����,���ƒn��,2021�N��P�l����,800.00000000000000000000,2.8
�Q�n��,���c�s,����,���c,30,3,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,13.5
�Q�n��,���c�s,�V�䒬,���c,25,,280,85,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,15
�Q�n��,���c�s,�␣�쒬,���c,30,40,510,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,260.00000000000000000000,0.5
�Q�n��,���c�s,���R��,���c,18,4,210,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
�Q�n��,���c�s,�����ؒ�,���c,18,4,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,11.8
�Q�n��,���c�s,���ѓ쒬,���c,60,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10.8
�Q�n��,���c�s,���L��,���c,30,3,180,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,15
�Q�n��,���c�s,���L��,���c,30,4,220,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,�V����,���c,13,,400,,,,�ߗ׏��ƒn��,2021�N��P�l����,7700.00000000000000000000,19.3
�Q�n��,���c�s,���l�c��,���c,30,7,175,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10.9
�Q�n��,���c�s,��������,���c,18,3,250,100,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,12.8
�Q�n��,���c�s,���{��,���c,2,50,230,2000,,�r�q�b,���ƒn��,2021�N��P�l����,4000.00000000000000000000,17.4
�Q�n��,���c�s,���ʏ���,���c,30,7,240,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,15
�Q�n��,���c�s,�V�䒬,���c,26,9,320,150,,�ؑ�,���Z���n��,2020�N��S�l����,2500.00000000000000000000,7.8
�Q�n��,���c�s,���P����,���c,28,4,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,���P����,���c,30,,195,,,�ؑ�,���H�ƒn��,2020�N��S�l����,910.00000000000000000000,4.7
�Q�n��,���c�s,���P����,���c,19,,560,135,,�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,3.2
�Q�n��,���c�s,�ђ˒�,���c,17,4,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.1
�Q�n��,���c�s,����,���c,60,4,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.4
�Q�n��,���c�s,���P����,���c,27,22,195,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.6
�Q�n��,���c�s,�V����,���c,30,46,430,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,3
�Q�n��,���c�s,���ѓ���,���c,60,4,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.1
�Q�n��,���c�s,�V����,���c,30,50,145,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,8.3
�Q�n��,���c�s,���{��,���c,14,4,155,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,11.6
�Q�n��,���c�s,�V����,���c,11,47,160,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,4.1
�Q�n��,���c�s,���{��,���c,15,4,165,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
�Q�n��,���c�s,���{��,���c,4,42,75,105,,�ؑ�,���ƒn��,2020�N��S�l����,240.00000000000000000000,3.2
�Q�n��,���c�s,�����,���c,30,3,190,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,16.3
�Q�n��,���c�s,�����v��,���c,30,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,9.5
�Q�n��,���c�s,����,���c,30,4,220,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,15.9
�Q�n��,���c�s,������,���c,30,4,420,,,,�s�X���������,2020�N��S�l����,5600.00000000000000000000,13.3
�Q�n��,���c�s,�ѓc��,���c,10,33,330,1300,,�S����,���ƒn��,2020�N��R�l����,5000.00000000000000000000,15.2
�Q�n��,���c�s,���P����,���c,23,4,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,�V�䒬,���c,28,4,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,���L��,���c,30,4,210,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,13.3
�Q�n��,���c�s,�x��,���c,60,4,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,12.1
�Q�n��,���c�s,�����ؒ�,���c,26,4,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.5
�Q�n��,���c�s,��������,���c,28,25,330,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.9
�Q�n��,���c�s,�V����,���c,11,4,180,,,�ؑ�,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,20
�Q�n��,���c�s,�l��,���c,8,57,280,340,,�q�b,���ƒn��,2020�N��R�l����,3100.00000000000000000000,11.1
�Q�n��,���c�s,�V����,���c,13,4,210,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,14.8
�Q�n��,���c�s,�����,���c,30,3,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,���c�s,�����v��,���c,26,4,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,11.3
�Q�n��,���c�s,�����,���c,30,14,330,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,10.9
�Q�n��,���c�s,�R�ǒ�,���c,30,13,150,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,10.7
�Q�n��,���c�s,�{��,���c,8,,100,,,,��Q��Z���n��,2020�N��R�l����,300.00000000000000000000,3
�Q�n��,���c�s,�{��,���c,17,58,290,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,2.9
�Q�n��,���c�s,�V�䒬,���c,26,34,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11
�Q�n��,���c�s,�V�䒬,���c,18,5,195,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2700.00000000000000000000,13.8
�Q�n��,���c�s,���l�c��,���c,27,4,150,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,25.3
�Q�n��,���c�s,���ю���,���c,30,,240,,,,�ߗ׏��ƒn��,2020�N��Q�l����,360.00000000000000000000,1.5
�Q�n��,���c�s,���ѓ���,���c,30,26,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5
�Q�n��,���c�s,�V����,���c,30,,600,110,,,�H�ƒn��,2020�N��Q�l����,4500.00000000000000000000,7.5
�Q�n��,���c�s,���ѓ쒬,���c,60,4,180,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,10
�Q�n��,���c�s,���{��,���c,20,8,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.8
�Q�n��,���c�s,�l��,���c,10,56,230,75,,�ؑ�,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,4.3
�Q�n��,���c�s,�V����,���c,10,51,950,430,,�q�b,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,2.1
�Q�n��,���c�s,�����,���c,30,9,155,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.9
�Q�n��,���c�s,�{��,���c,13,,370,,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,11.6
�Q�n��,���c�s,�����v��,���c,30,2,430,,,,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,10.2
�Q�n��,���c�s,���P����,���c,16,53,260,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,0.8
�Q�n��,���c�s,���L��,���c,60,5,180,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,13.9
�Q�n��,���c�s,�x��,���c,60,4,210,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,15.2
�Q�n��,���c�s,�l��,���c,15,5,165,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,16.4
�Q�n��,���c�s,��������,���c,18,5,230,105,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,7.8
�Q�n��,���c�s,��������,���c,20,5,210,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11
�Q�n��,���c�s,�����,���c,30,9,155,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,9
�Q�n��,���c�s,�����,���c,30,4,240,,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,11.7
�Q�n��,���c�s,�����,���c,30,4,240,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,14.2
�Q�n��,���c�s,�Ì˒�,���c,30,5,660,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,9800.00000000000000000000,14.8
�Q�n��,���c�s,�ђ˒�,���c,22,63,2000,280,,�S����,���H�ƒn��,2019�N��S�l����,24000.00000000000000000000,12
�Q�n��,���c�s,�ђ˒�,���c,22,5,240,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,15.4
�Q�n��,���c�s,���P����,���c,22,34,390,470,,�S����,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,5.6
�Q�n��,���c�s,�ђ˒�,���c,19,5,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,9.1
�Q�n��,���c�s,�����ؒ�,���c,19,5,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,15.2
�Q�n��,���c�s,�����,���c,30,5,190,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,13.2
�Q�n��,���c�s,�V�쒬,���c,30,5,165,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,12.7
�Q�n��,���c�s,�l��,���c,22,32,220,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,900.00000000000000000000,4.1