�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��쌴�s,��쌴,��쌴,18,69,105,,,,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2.4
�R����,��쌴�s,��쌴,��쌴,29,54,140,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,5
�R����,��쌴�s,��쌴,��쌴,26,56,420,180,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,1.9
�R����,��쌴�s,��쌴,��쌴,30,45,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,4.9
�R����,��쌴�s,��쌴,��쌴,30,52,290,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,2.1
�R����,��쌴�s,��쌴,��쌴,20,2,135,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,19.3
�R����,��쌴�s,��쌴,��쌴,30,29,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,13000.00000000000000000000,6.5
�R����,��쌴�s,��쌴,��쌴,30,24,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,7.7
�R����,��쌴�s,��쌴,��쌴,16,3,185,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,16.2
�R����,��쌴�s,��쌴,��쌴,25,40,220,340,,�S����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,7.3
�R����,��쌴�s,��쌴,��쌴,30,27,620,300,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,3000.00000000000000000000,4.8
�R����,��쌴�s,��쌴,��쌴,60,21,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,2.2
�R����,��쌴�s,��쌴,��쌴,30,3,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,17.1
�R����,��쌴�s,��쌴,��쌴,28,3,210,100,,�ؑ�,���ƒn��,2020�N��R�l����,3000.00000000000000000000,14.3
�R����,��쌴�s,��쌴,��쌴,6,34,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,2.6
�R����,��쌴�s,��쌴,��쌴,16,38,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,2.9
�R����,��쌴�s,��쌴,��쌴,20,34,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,480.00000000000000000000,4.8
�R����,��쌴�s,��쌴,��쌴,21,29,200,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,3.5
�R����,��쌴�s,��쌴,��쌴,25,36,470,690,,�q�b,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,6.8
�R����,��쌴�s,��쌴,��쌴,30,4,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,13.2
�R����,��쌴�s,��쌴,��쌴,21,,150,90,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,16
�R����,��쌴�s,��쌴,��쌴,30,24,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,950.00000000000000000000,4.9
�R����,��쌴�s,��쌴,��쌴,15,57,170,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,7.1
�R����,��쌴�s,��쌴,��쌴,28,5,195,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,14.9
�R����,��쌴�s,��쌴,��쌴,19,6,150,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,24.7
�R����,��쌴�s,��쌴,��쌴,30,20,195,145,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,10.8
�R����,��쌴�s,��쌴,��쌴,28,44,1300,590,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,1.8
�R����,��쌴�s,��쌴,��쌴,30,17,1900,35,,,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,1.9
�R����,��쌴�s,��쌴,��쌴,30,30,510,480,,�S����,�H�ƒn��,2017�N��S�l����,2500.00000000000000000000,4.9
�R����,��쌴�s,��쌴,��쌴,18,6,170,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,17.1
�R����,��쌴�s,��쌴,��쌴,18,6,170,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,14.7
�R����,��쌴�s,��쌴,��쌴,23,49,155,80,,,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,2.6
�R����,��쌴�s,��쌴,��쌴,30,30,520,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,3.8
�R����,��쌴�s,��쌴,��쌴,19,36,145,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,730.00000000000000000000,5
�R����,��쌴�s,��쌴,��쌴,20,7,170,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,20.6
�R����,��쌴�s,��쌴,��쌴,20,7,150,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,22
�R����,��쌴�s,��쌴,��쌴,24,22,135,135,,�S����,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,7.4
�R����,��쌴�s,��쌴,��쌴,21,33,150,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,640.00000000000000000000,4.3
�R����,��쌴�s,��쌴,��쌴,19,74,90,,,,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,3.3
�R����,��쌴�s,��쌴,��쌴,15,26,2000,2000,,�S����,�H�ƒn��,2015�N��R�l����,24000.00000000000000000000,12
�R����,��쌴�s,��쌴,��쌴,9,33,1000,810,,�q�b,��P��Z���n��,2015�N��Q�l����,8000.00000000000000000000,8
�R����,��쌴�s,��쌴,��쌴,26,9,220,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,13.6
�R����,��쌴�s,��쌴,��쌴,29,69,390,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,740.00000000000000000000,1.9
�R����,��쌴�s,��쌴,��쌴,30,31,830,460,,�S����,�H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,4.8
�R����,��쌴�s,��쌴,��쌴,29,28,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,710.00000000000000000000,4.9
�R����,��쌴�s,��쌴,��쌴,25,22,200,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,2
�R����,��쌴�s,��쌴,��쌴,20,38,1000,530,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4900.00000000000000000000,4.9
�R����,��쌴�s,��쌴,��쌴,29,36,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,7.9
�R����,��쌴�s,��쌴,��쌴,19,11,135,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,19.3
�R����,��쌴�s,��쌴,��쌴,24,48,200,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6
�R����,��쌴�s,��쌴,��쌴,29,10,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,10
�R����,��쌴�s,��쌴,��쌴,25,11,130,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,21.5
�R����,��쌴�s,��쌴,��쌴,30,17,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,9.7
�R����,��쌴�s,��쌴,��쌴,23,39,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,860.00000000000000000000,3.9
�R����,��쌴�s,��쌴,��쌴,20,35,130,175,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,9.2
�R����,��쌴�s,��쌴,��쌴,30,38,130,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,10.8
�R����,��쌴�s,��쌴,��쌴,60,33,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,6.5
�R����,��쌴�s,��쌴,��쌴,21,33,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,5.5
�R����,��쌴�s,��쌴,��쌴,60,34,650,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,3.1
�R����,��쌴�s,��쌴,��쌴,28,13,155,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,16.1
�R����,��쌴�s,��쌴,��쌴,25,13,145,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,17.2
�R����,��쌴�s,��쌴,��쌴,16,29,100,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,18
�R����,��쌴�s,��쌴,��쌴,26,,105,,,,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,4.3
�R����,��쌴�s,��쌴,��쌴,60,36,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,3.3
�R����,��쌴�s,��쌴,��쌴,14,26,130,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,16.2
�R����,��쌴�s,��쌴,��쌴,30,38,185,100,,�ؑ�,���ƒn��,2010�N��P�l����,610.00000000000000000000,3.3
�R����,��쌴�s,��쌴,��쌴,30,42,180,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.2
�R����,��쌴�s,��쌴,��쌴,19,49,350,240,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1300.00000000000000000000,3.7
�R����,��쌴�s,��쌴,��쌴,30,,160,,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,1.9
�R����,��쌴�s,��쌴,��쌴,25,15,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,12.4
�R����,��쌴�s,��쌴,��쌴,26,16,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,20
�R����,��쌴�s,��쌴,��쌴,28,43,120,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,10.8
�R����,��쌴�s,��쌴,��쌴,28,16,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,17.4
�R����,��쌴�s,��쌴,��쌴,28,45,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,820.00000000000000000000,7.5
�R����,��쌴�s,��쌴,��쌴,26,16,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,18.7
�R����,��쌴�s,��쌴,��쌴,30,31,290,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,5.5
�R����,��쌴�s,��쌴,��쌴,30,31,990,340,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5000.00000000000000000000,5.1
�R����,��쌴�s,��쌴,��쌴,24,36,470,690,,�q�b,��P��Z���n��,2008�N��Q�l����,11000.00000000000000000000,23.4
�R����,��쌴�s,��쌴,��쌴,29,46,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,6.7
�R����,��쌴�s,��쌴,��쌴,29,17,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,10.3
�R����,��쌴�s,��쌴,��쌴,24,17,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,13.8
�R����,��쌴�s,��쌴,��쌴,30,29,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,720.00000000000000000000,2.3
�R����,��쌴�s,��쌴,��쌴,30,28,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,3.7
�R����,��쌴�s,��쌴,��쌴,30,50,230,105,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,4700.00000000000000000000,20.4
