�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,������,����,6,28,1600,990,,�S����,��P��Z���n��,2023�N��Q�l����,8300.00000000000000000000,5.2
�Q�n��,���c�s,������,����,19,47,250,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,530.00000000000000000000,2.1
�Q�n��,���c�s,������,����,10,32,1800,900,,�S����,���H�ƒn��,2023�N��P�l����,13000.00000000000000000000,7.2
�Q�n��,���c�s,������,����,21,22,190,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,7.4
�Q�n��,���c�s,������,����,25,8,210,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,���c�s,������,����,5,1,185,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.1
�Q�n��,���c�s,������,����,7,16,155,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,11.6
�Q�n��,���c�s,������,����,7,3,180,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,12.8
�Q�n��,���c�s,������,����,7,3,185,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,11.9
�Q�n��,���c�s,������,����,15,32,600,330,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,5
�Q�n��,���c�s,������,����,6,3,200,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,13
�Q�n��,���c�s,������,����,12,3,210,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9
�Q�n��,���c�s,������,����,5,34,1500,940,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,5.3
�Q�n��,���c�s,������,����,16,3,210,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,���c�s,������,����,8,16,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,9
�Q�n��,���c�s,������,����,15,3,250,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,9.6
�Q�n��,���c�s,������,����,9,21,1700,770,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,9000.00000000000000000000,5.3
�Q�n��,���c�s,������,���c,30,4,420,,,,�s�X���������,2020�N��S�l����,5600.00000000000000000000,13.3
�Q�n��,���c�s,������,����,16,4,330,115,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,7.6
�Q�n��,���c�s,������,����,16,4,390,105,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,5.9
�Q�n��,���c�s,������,����,18,23,1700,310,,�ؑ�,��P��Z���n��,2020�N��S�l����,6900.00000000000000000000,4.1
�Q�n��,���c�s,������,����,6,38,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5
�Q�n��,���c�s,������,����,13,4,195,110,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,20.5
�Q�n��,���c�s,������,����,3,3,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,20.5
�Q�n��,���c�s,������,����,10,4,150,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,13.3
�Q�n��,���c�s,������,����,15,,300,115,,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,7.3
�Q�n��,���c�s,������,����,3,4,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
�Q�n��,���c�s,������,����,16,4,230,115,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,10.9
�Q�n��,���c�s,������,����,3,4,220,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,18.6
�Q�n��,���c�s,������,����,16,3,420,100,,,�s�X���������,2020�N��R�l����,3700.00000000000000000000,8.8
�Q�n��,���c�s,������,����,16,34,320,110,,,�s�X���������,2020�N��Q�l����,4300.00000000000000000000,13.4
�Q�n��,���c�s,������,����,13,35,550,320,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,5.8
�Q�n��,���c�s,������,����,14,4,320,100,,,�s�X���������,2020�N��Q�l����,4300.00000000000000000000,13.4
�Q�n��,���c�s,������,����,13,24,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,810.00000000000000000000,3.4
�Q�n��,���c�s,������,����,16,4,550,,,,�s�X���������,2020�N��P�l����,2400.00000000000000000000,4.4
�Q�n��,���c�s,������,����,5,4,270,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,12.6
�Q�n��,���c�s,������,����,23,33,1300,210,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,1.8
�Q�n��,���c�s,������,����,10,53,2000,160,,�ؑ�,�s�X���������,2019�N��Q�l����,7500.00000000000000000000,3.8
�Q�n��,���c�s,������,����,9,26,850,360,,�ؑ�,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,5.3
�Q�n��,���c�s,������,����,9,6,180,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.1
�Q�n��,���c�s,������,����,8,6,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,16.1
�Q�n��,���c�s,������,����,7,33,200,105,,�ؑ�,�s�X���������,2018�N��Q�l����,800.00000000000000000000,4
�Q�n��,���c�s,������,����,8,40,290,35,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,4.5
�Q�n��,���c�s,������,����,23,14,370,55,,�ؑ�,�s�X���������,2018�N��P�l����,880.00000000000000000000,2.4
�Q�n��,���c�s,������,����,7,34,1000,570,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,5.4
�Q�n��,���c�s,������,����,9,25,250,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,660.00000000000000000000,2.6
�Q�n��,���c�s,������,����,18,51,1000,320,,�S����,�s�X���������,2017�N��R�l����,1600.00000000000000000000,1.6
�Q�n��,���c�s,������,����,9,56,2000,1400,,�S����,���H�ƒn��,2017�N��R�l����,17000.00000000000000000000,8.5
�Q�n��,���c�s,������,����,23,,2000,85,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,0.8
�Q�n��,���c�s,������,����,2,50,360,165,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,2.2
�Q�n��,���c�s,������,����,2,39,280,100,,�ؑ�,�s�X���������,2017�N��Q�l����,900.00000000000000000000,3.2
�Q�n��,���c�s,������,����,14,44,210,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,2.9
�Q�n��,���c�s,������,����,4,29,230,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,���c�s,������,����,17,7,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,20.8
�Q�n��,���c�s,������,����,15,34,470,470,,�S����,�s�X���������,2017�N��P�l����,7100.00000000000000000000,15.1
�Q�n��,���c�s,������,����,13,44,210,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,260.00000000000000000000,1.2
�Q�n��,���c�s,������,����,18,20,500,140,,�y�ʓS����,�s�X���������,2017�N��P�l����,900.00000000000000000000,1.8
�Q�n��,���c�s,������,����,29,8,210,120,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,���c�s,������,����,2,8,230,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,���c�s,������,����,10,8,200,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,12
�Q�n��,���c�s,������,����,14,24,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,880.00000000000000000000,5.9
�Q�n��,���c�s,������,����,18,8,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,11.8
�Q�n��,���c�s,������,����,2,8,280,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,9.6
�Q�n��,���c�s,������,����,21,52,1200,195,,�y�ʓS����,�s�X���������,2016�N��Q�l����,900.00000000000000000000,0.8
�Q�n��,���c�s,������,����,8,50,1200,90,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,1.8
�Q�n��,���c�s,������,����,10,8,240,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,12.1
�Q�n��,���c�s,������,����,16,8,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,11.8
�Q�n��,���c�s,������,����,15,40,500,195,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,1
�Q�n��,���c�s,������,����,24,13,330,150,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,6.7
�Q�n��,���c�s,������,����,17,,220,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,������,����,30,13,330,150,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,5.2
�Q�n��,���c�s,������,����,22,,260,,,,�s�X���������,2015�N��R�l����,3700.00000000000000000000,14.2
�Q�n��,���c�s,������,����,10,11,190,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,10.5
�Q�n��,���c�s,������,����,14,9,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,14.1
�Q�n��,���c�s,������,����,8,28,220,170,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,8.6
�Q�n��,���c�s,������,����,17,9,330,105,,,�s�X���������,2015�N��P�l����,2400.00000000000000000000,7.3
�Q�n��,���c�s,������,����,7,38,1600,390,,�S����,���H�ƒn��,2014�N��R�l����,6500.00000000000000000000,4.1
�Q�n��,���c�s,������,����,10,9,270,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,10.4
�Q�n��,���c�s,������,����,21,30,1500,65,,�ؑ�,�s�X���������,2014�N��Q�l����,600.00000000000000000000,0.4
�Q�n��,���c�s,������,����,9,,300,,,,�s�X���������,2014�N��P�l����,3300.00000000000000000000,11
�Q�n��,���c�s,������,����,8,,1200,,,,�s�X���������,2014�N��P�l����,750.00000000000000000000,0.6
�Q�n��,���c�s,������,����,4,11,210,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,14.8
�Q�n��,���c�s,������,����,16,10,260,120,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,���c�s,������,����,9,11,190,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,10.5
�Q�n��,���c�s,������,����,8,11,420,105,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,5.7
�Q�n��,���c�s,������,����,6,11,220,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,15.5
�Q�n��,���c�s,������,����,8,12,180,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,15
�Q�n��,���c�s,������,����,17,44,280,120,,�ؑ�,�s�X���������,2013�N��P�l����,570.00000000000000000000,2
�Q�n��,���c�s,������,����,6,20,270,130,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,������,����,15,36,440,135,,�S����,�s�X���������,2012�N��S�l����,1200.00000000000000000000,2.7
�Q�n��,���c�s,������,����,17,50,750,80,,�ؑ�,�s�X���������,2012�N��S�l����,350.00000000000000000000,0.5
�Q�n��,���c�s,������,����,19,26,360,125,,�ؑ�,�s�X���������,2012�N��R�l����,900.00000000000000000000,2.5
�Q�n��,���c�s,������,����,15,12,250,110,,�ؑ�,�s�X���������,2012�N��R�l����,2800.00000000000000000000,11.2
�Q�n��,���c�s,������,����,18,44,280,120,,�ؑ�,�s�X���������,2012�N��R�l����,410.00000000000000000000,1.5
�Q�n��,���c�s,������,����,13,13,210,120,,�ؑ�,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,������,����,22,17,2000,530,,�S����,�s�X���������,2012�N��Q�l����,8700.00000000000000000000,4.4
�Q�n��,���c�s,������,����,12,12,210,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,���c�s,������,����,8,33,810,260,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,4
�Q�n��,���c�s,������,����,11,12,210,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,���c�s,������,����,15,19,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,10
�Q�n��,���c�s,������,����,13,13,210,110,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,11
�Q�n��,���c�s,������,����,5,34,1500,940,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,8000.00000000000000000000,5.3
�Q�n��,���c�s,������,����,9,34,300,160,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,6.7
�Q�n��,���c�s,������,����,14,14,280,130,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,7.9
�Q�n��,���c�s,������,����,10,35,2000,,,�S����,���H�ƒn��,2010�N��R�l����,4400.00000000000000000000,2.2
�Q�n��,���c�s,������,����,14,17,230,100,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,������,����,6,37,860,170,,�S����,���H�ƒn��,2010�N��P�l����,4800.00000000000000000000,5.6
�Q�n��,���c�s,������,����,14,33,1300,210,,�ؑ�,�s�X���������,2009�N��R�l����,2300.00000000000000000000,1.8
�Q�n��,���c�s,������,����,3,34,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,5.7
�Q�n��,���c�s,������,����,6,15,155,,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,15.5
�Q�n��,���c�s,������,����,14,15,390,130,,�S����,�s�X���������,2008�N��S�l����,3000.00000000000000000000,7.7
�Q�n��,���c�s,������,���c,30,30,195,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,7.2
�Q�n��,���c�s,������,����,16,36,440,135,,�S����,�s�X���������,2008�N��R�l����,1500.00000000000000000000,3.4
�Q�n��,���c�s,������,����,24,31,230,190,,�S����,�s�X���������,2008�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,���c�s,������,����,6,16,230,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,10
�Q�n��,���c�s,������,����,8,17,180,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,���c�s,������,����,8,17,175,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,14.9
