�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,1,90,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,23.3
���ꌧ,�O�{��S��R��,�厚���q,��R,15,1,170,95,,�ؑ�,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,32,280,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.9
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,32,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.5
���ꌧ,�����s,���ؒ�,����,13,30,140,40,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.7
���ꌧ,�����s,�吳��,����,10,33,300,920,,�S����,���ƒn��,2023�N��R�l����,5100.00000000000000000000,17
���ꌧ,�����s,�K�Ò�,��O��,15,43,440,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,0.6
���ꌧ,�����s,����,����,16,50,1800,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,3.3
���ꌧ,�����s,���c��,����,23,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.3
���ꌧ,�����s,�^�ؒ�,����,25,19,520,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,2.7
���ꌧ,�����s,����,����,11,,580,140,,�ؑ�,���ƒn��,2023�N��R�l����,2200.00000000000000000000,3.8
���ꌧ,�����s,�{������,����,11,28,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.5
���ꌧ,�����s,�c��{��,�퐶���u,15,1,165,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.5
���ꌧ,�O�{��S��R��,�厚���q,��R,4,42,210,85,,�S����,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,2,130,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,20.8
���ꌧ,�����s,����,�c��,5,1,300,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,11
���ꌧ,�����s,�]���蒬,�c��,11,1,180,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,15
���ꌧ,�����s,�c��劯��,�c��,16,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15
���ꌧ,�����s,�����c��,�c��,19,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,15.4
���ꌧ,�����s,�c��O��,�c��,12,34,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.3
���ꌧ,�����s,����,�c��,11,2,240,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,14.2
���ꌧ,�����s,�P����,�c��,15,1,230,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6200.00000000000000000000,27
���ꌧ,�����s,������,�c��,4,1,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,18
���ꌧ,�����s,�É꒬,����,29,,270,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,13.3
���ꌧ,�����s,���ؒ�,����,23,1,180,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,12.8
���ꌧ,�����s,�O�c��,��O��,2,46,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,3.8
���ꌧ,�����s,�^�ؒ�,����,25,1,180,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,13.3
���ꌧ,�����s,�{����,����,29,43,330,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,2.6
���ꌧ,�����s,�{������,����,11,1,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,20
���ꌧ,�O�{��S��R��,�厚���q,��R,9,44,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,5.2
���ꌧ,�O�{��S��R��,�厚���q,��R,16,31,210,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.8
���ꌧ,�O�{��S��R��,�厚���q,��R,3,33,650,1000,,�q�b,���H�ƒn��,2023�N��P�l����,7700.00000000000000000000,11.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,34,580,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,5.3
���ꌧ,�����s,�����c��,�c��,19,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,16.2
���ꌧ,�����s,�c��O��,�c��,11,4,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
���ꌧ,�����s,�c��O��,�c��,7,1,330,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8300.00000000000000000000,25.2
���ꌧ,�����s,�c��劯��,�c��,13,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.9
���ꌧ,�����s,�c��劯��,�c��,16,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,15.6
���ꌧ,�����s,���ؒ�,����,23,1,180,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,12.2
���ꌧ,�����s,�h��,����,28,2,195,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.9
���ꌧ,�����s,�]���蒬,����,16,42,990,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,0.3
���ꌧ,�����s,�V����,��O��,4,32,410,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.9
���ꌧ,�����s,�z�Ì���,����,28,50,490,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,0.9
���ꌧ,�����s,���ؒ�,����,24,9,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,12.3
���ꌧ,�����s,�{����,����,29,39,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
���ꌧ,�����s,�{������,����,11,1,195,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,22.6
���ꌧ,�����s,�퐶���u,�퐶���u,15,16,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.5
���ꌧ,�O�{��S��R��,�厚���q,��R,5,43,230,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,�O�{��S��R��,�厚����,��R,19,51,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,4,,500,,,,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,3.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,15,43,200,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,3.6
���ꌧ,�����s,������,�c��,120,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,20
���ꌧ,�����s,�c��㒬,�c��,11,2,200,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,16.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,4,32,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,�����s,�����АV��,��O��,3,19,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
���ꌧ,�����s,�^�ؒ�,����,23,34,340,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.5
���ꌧ,�����s,�Ö쒬,����,20,47,240,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3.5
���ꌧ,�����s,�]����,��O��,19,1,190,,,,�s�X���������,2022�N��S�l����,2900.00000000000000000000,15.3
���ꌧ,�����s,���ؒ�,����,14,27,340,195,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,7.6
���ꌧ,�����s,�Ö쒬,����,14,1,190,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,22.1
���ꌧ,�����s,�]����,��O��,30,21,210,130,,�y�ʓS����,�s�X���������,2022�N��S�l����,1900.00000000000000000000,9
���ꌧ,�����s,�{������,����,11,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,20.8
���ꌧ,�����s,�]����,��O��,30,18,240,180,,�y�ʓS����,�s�X���������,2022�N��S�l����,1400.00000000000000000000,5.8
���ꌧ,�����s,�퐶���u,�퐶���u,18,2,230,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13
���ꌧ,�O�{��S��R��,�厚����,��R,30,51,330,90,,�ؑ�,,2022�N��R�l����,300.00000000000000000000,0.9
���ꌧ,�O�{��S��R��,�厚���q,��R,6,2,230,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,15.7
���ꌧ,�O�{��S��R��,�厚���q,��R,4,2,220,220,,�S����,���H�ƒn��,2022�N��R�l����,6800.00000000000000000000,30.9
���ꌧ,�O�{��S��R��,�厚���q,��R,3,,430,180,,�ؑ�,���ƒn��,2022�N��R�l����,2000.00000000000000000000,4.7
���ꌧ,�����s,�c��O��,�c��,15,,570,240,,,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,2.1
���ꌧ,�����s,�c��O��,�c��,7,54,310,340,,�S����,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,2.3
���ꌧ,�����s,������,����,29,57,240,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.4
���ꌧ,�����s,�h��,����,29,3,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.1
���ꌧ,�O�{��S��R��,���₫��,���₫��,11,30,220,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.4
���ꌧ,�O�{��S��R��,���₫��,���₫��,11,32,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,6.5
���ꌧ,�����s,�]����,��O��,30,23,200,120,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,7
���ꌧ,�����s,�K�Ò�,��O��,13,2,240,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,10.8
���ꌧ,�����s,�V����,��O��,10,2,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,�����s,�V����,��O��,6,32,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5
���ꌧ,�����s,���ؒ�,����,13,,230,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.2
���ꌧ,�����s,���ؒ�,����,9,40,2000,2000,,�S����,���H�ƒn��,2022�N��R�l����,35000.00000000000000000000,17.5
���ꌧ,�����s,���c��,��O��,13,32,220,150,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.9
���ꌧ,�����s,�퐶���u,�퐶���u,19,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,13.5
���ꌧ,�O�{��S��R��,�厚���q,��R,4,2,175,100,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,17.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,44,210,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,2,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,17.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,23.6
���ꌧ,�����s,������,�c��,30,1,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,14.6
���ꌧ,�����s,�c��{��,�c��,19,40,270,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,4.4
���ꌧ,�����s,�É꒬,�c��,30,41,360,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,2.1
���ꌧ,�����s,����,�c��,5,,520,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,1.7
���ꌧ,�����s,����,����,18,62,550,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.1
���ꌧ,�����s,�_�Ӓ�,����,26,55,450,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,5.8
���ꌧ,�O�{��S��R��,���₫��,���₫��,8,32,195,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.2
���ꌧ,�����s,�h��,����,25,10,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,32,200,110,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,�O�{��S��R��,���₫��,���₫��,7,29,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.5
���ꌧ,�����s,�h��,����,29,2,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,19.5
���ꌧ,�����s,�_�Ӓ�,����,28,63,230,50,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.2
���ꌧ,�����s,�h��,����,23,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.5
���ꌧ,�����s,�{������,����,12,53,260,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.8
���ꌧ,�����s,�{��,����,11,2,340,320,,,���ƒn��,2022�N��Q�l����,9500.00000000000000000000,27.9
���ꌧ,�����s,�]����,��O��,20,47,750,120,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,0.8
���ꌧ,�����s,�]����,��O��,15,41,860,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.2
���ꌧ,�����s,�y�䒬,����,20,28,240,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.4
���ꌧ,�����s,�V����,��O��,9,,520,,,,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,2.5
���ꌧ,�����s,����,����,15,8,420,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,15.2
���ꌧ,�O�{��S��R��,�厚���q,��R,11,3,195,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14.4
���ꌧ,�����s,�_�Ӓ�,�c��,30,2,195,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,18.5
���ꌧ,�����s,�_�Ӓ�,����,29,63,240,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.8
���ꌧ,�����s,�h��,����,20,2,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,17.9
���ꌧ,�����s,����,����,13,10,740,480,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,16.2
���ꌧ,�����s,����,����,6,3,140,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,17.1
���ꌧ,�����s,������,����,24,50,240,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10
���ꌧ,�����s,���ؒ�,����,20,51,310,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,3.2
���ꌧ,�����s,���ؒ�,����,23,35,1900,1200,,�S����,���H�ƒn��,2022�N��P�l����,12000.00000000000000000000,6.3
���ꌧ,�����s,����,����,15,3,175,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,14.3
���ꌧ,�O�{��S��R��,�厚���q,��R,9,33,145,140,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,780.00000000000000000000,5.4
���ꌧ,�����s,�c��{��,�퐶���u,11,14,250,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,10.4
���ꌧ,�����s,�퐶���u,�퐶���u,8,18,510,175,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,5100.00000000000000000000,10
���ꌧ,�O�{��S��R��,�厚���q,��R,13,3,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,17.3
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,7,3,180,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,15.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,43,230,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,32,280,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.6
���ꌧ,�����s,�c��㒬,�c��,14,3,210,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,14.3
���ꌧ,�����s,����,����,19,2,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,20.6
���ꌧ,�����s,�c��O��,�c��,14,,175,,,,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.9
���ꌧ,�����s,�h��,����,24,4,135,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,17.8
���ꌧ,�����s,�c��劯��,�c��,19,35,210,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.3
���ꌧ,�����s,�h��,����,30,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,16.3
���ꌧ,�����s,�P����,�c��,14,28,2000,2000,,�S����,���H�ƒn��,2021�N��S�l����,63000.00000000000000000000,31.5
���ꌧ,�����s,���ؒ�,����,9,42,490,165,,�S����,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,5.9
���ꌧ,�����s,����,����,12,48,290,350,,�S����,���ƒn��,2021�N��S�l����,7000.00000000000000000000,24.1
���ꌧ,�����s,����,����,15,3,145,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,17.9
���ꌧ,�����s,�^�ؒ�,����,29,3,190,130,,�ؑ�,�H�ƒn��,2021�N��S�l����,3200.00000000000000000000,16.8
���ꌧ,�����s,����,����,14,3,380,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,6.8
���ꌧ,�����s,���c��,��O��,19,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13
���ꌧ,�����s,�K�Ò�,��O��,19,12,200,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12
���ꌧ,�����s,�퐶���u,�퐶���u,13,14,200,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,15
���ꌧ,�O�{��S��R��,�厚���q,��R,6,3,220,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,14.1
���ꌧ,�����s,�퐶���u,�퐶���u,21,9,230,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,14.3
���ꌧ,�����s,�퐶���u,�퐶���u,16,13,250,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.8
���ꌧ,�O�{��S��R��,�厚����,��R,20,,125,95,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,17.6
���ꌧ,�O�{��S��R��,�厚����,��R,19,3,135,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,16.3
���ꌧ,�O�{��S��R��,�厚����,��R,15,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,7,3,195,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,7,15,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,9.6
���ꌧ,�����s,�_�Ӓ�,����,28,3,190,,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,20
���ꌧ,�����s,�_�Ӓ�,����,29,3,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,17.1
���ꌧ,�����s,�_�Ӓ�,����,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17
���ꌧ,�����s,�H�t��,����,10,,195,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,4.5
���ꌧ,�����s,�_�Ӓ�,����,28,2,180,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,26.1
���ꌧ,�����s,�P����,�c��,12,3,150,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,18
���ꌧ,�����s,�É꒬,����,28,4,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,15
���ꌧ,�����s,�c��O��,�c��,15,,155,,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.1
���ꌧ,�����s,�É꒬,����,30,3,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,�����s,�c��V��,�c��,14,52,430,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,3.5
���ꌧ,�����s,���䐼��,����,18,31,2000,1600,,�q�b,���H�ƒn��,2021�N��R�l����,23000.00000000000000000000,11.5
���ꌧ,�����s,���ؒ�,����,25,42,510,220,,�S�����A�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,5.9
���ꌧ,�����s,���ؒ�,����,13,41,650,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,2.3
���ꌧ,�����s,���ؒ�,����,14,54,220,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,4.1
���ꌧ,�O�{��S��R��,���₫��,���₫��,5,31,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
���ꌧ,�����s,�{��,����,8,55,2000,950,,�q�b,���ƒn��,2021�N��R�l����,18000.00000000000000000000,9
���ꌧ,�����s,����,����,18,4,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,16
���ꌧ,�����s,����,����,15,33,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,7
���ꌧ,�O�{��S��R��,���₫��,���₫��,6,29,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.2
���ꌧ,�O�{��S��R��,���₫��,���₫��,4,30,220,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
���ꌧ,�����s,�V����,��O��,4,48,220,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,3
���ꌧ,�����s,���c��,��O��,19,56,380,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,2.6
���ꌧ,�O�{��S��R��,�厚���q,��R,9,,290,110,,,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,1.9
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,210,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,16.7
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,210,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,16.2
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,200,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,21
���ꌧ,�O�{��S��R��,�厚���q,��R,9,3,220,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,15.5
���ꌧ,�����s,�_�Ӓ�,����,28,3,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,21
���ꌧ,�����s,������,����,30,17,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10.9
���ꌧ,�����s,�c��{��,�c��,16,,175,95,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.4
���ꌧ,�����s,�i�g��,�c��,30,52,480,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,2.3
���ꌧ,�����s,�]���蒬,����,15,41,220,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,3.9
���ꌧ,�����s,�]���蒬,����,14,56,2000,530,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,16000.00000000000000000000,8
���ꌧ,�����s,�{������,����,9,49,155,105,,�ؑ�,���ƒn��,2021�N��Q�l����,760.00000000000000000000,4.9
���ꌧ,�����s,���ؒ�,����,21,4,185,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,18.9
���ꌧ,�����s,���ؒ�,����,10,43,1300,850,,�S����,���H�ƒn��,2021�N��Q�l����,10000.00000000000000000000,7.7
���ꌧ,�����s,���ؒ�,����,9,37,140,85,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,5.9
���ꌧ,�����s,�Ö쒬,����,15,53,160,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.8
���ꌧ,�O�{��S��R��,���₫��,���₫��,8,35,190,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.9
���ꌧ,�����s,�^�ؒ�,����,23,3,120,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,16.7
���ꌧ,�����s,���c��,����,16,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,13.7
���ꌧ,�����s,�K�Ò�,��O��,6,3,190,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,15.3
���ꌧ,�����s,���c��,��O��,23,3,185,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,22.7
���ꌧ,�����s,�퐶���u,�퐶���u,7,7,230,115,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,15.7
���ꌧ,�O�{��S��R��,�厚���q,��R,14,3,130,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,17.7
���ꌧ,�O�{��S��R��,�厚���q,��R,13,30,320,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,6.3
���ꌧ,�O�{��S��R��,�厚���q,��R,13,3,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,16.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,10,31,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,6.5
���ꌧ,�����s,�h��,����,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
���ꌧ,�����s,�h��,����,24,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.3
���ꌧ,�����s,�É꒬,����,30,36,860,145,,�S����,���Z���n��,2021�N��P�l����,6100.00000000000000000000,7.1
���ꌧ,�����s,�c��{��,�c��,16,4,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.5
���ꌧ,�����s,�h��,����,30,3,200,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,16.5
���ꌧ,�����s,�c��V��,�c��,11,49,200,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,70.00000000000000000000,0.4
���ꌧ,�����s,�_�Ӓ�,����,28,3,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,22.8
���ꌧ,�����s,���É꒬,����,5,3,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���ꌧ,�����s,����,����,9,56,440,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,5
���ꌧ,�����s,�Ö쒬,����,13,4,270,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,11.1
���ꌧ,�����s,�^�ؒ�,����,26,50,630,760,,�S����,�H�ƒn��,2021�N��P�l����,3000.00000000000000000000,4.8
���ꌧ,�����s,���c��,����,23,47,320,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,5.6
���ꌧ,�����s,���c��,��O��,9,3,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,14.3
���ꌧ,�����s,�O�c��,��O��,3,44,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,4.3
���ꌧ,�����s,�V����,��O��,4,38,220,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4.5
���ꌧ,�����s,���c��,��O��,6,46,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,3.8
���ꌧ,�����s,���c��,��O��,16,4,180,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10.6
���ꌧ,�����s,���c��,��O��,23,3,185,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,22.7
���ꌧ,�����s,����,����,15,3,230,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,14.8
���ꌧ,�����s,�H�t��,����,11,4,210,170,,�ؑ�,���ƒn��,2020�N��S�l����,5100.00000000000000000000,24.3
���ꌧ,�����s,�É꒬,����,28,4,155,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,17.4
���ꌧ,�����s,�É꒬,����,30,4,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,16.7
���ꌧ,�����s,������,����,30,49,240,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,15.4
���ꌧ,�����s,�h��,����,24,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
���ꌧ,�����s,������,����,30,17,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.4
���ꌧ,�����s,���ؒ�,����,120,3,175,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,14.3
���ꌧ,�����s,�y�䒬,����,23,10,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10.3
���ꌧ,�����s,����,����,11,,185,,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,3.2
���ꌧ,�����s,�Ö쒬,����,15,69,175,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.4
���ꌧ,�����s,����,�c��,6,4,240,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10.4
���ꌧ,�����s,�{��,����,18,4,170,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,19.4