�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,5.7
���{,�a��s,�r�c����,�a�򒆉�,19,38,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,10.8
���{,�a��s,�r�c����,�a�򒆉�,19,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,7.7
���{,�a��s,�r�c����,�a�򒆉�,16,40,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,�a��s,�r�c����,�a�򒆉�,16,40,65,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,10.8
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,10.7
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,20
���{,�a��s,�r�c����,�a�򒆉�,16,40,45,,�Q�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,7.8
���{,�a��s,�r�c����,�a�򒆉�,18,40,70,,,�r�q�b,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,8.6
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,7.9
���{,�a��s,�r�c����,�a�򒆉�,16,40,80,,,,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,17.5
���{,�a��s,�r�c����,�a�򒆉�,16,41,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,20
���{,�a��s,�r�c����,�a�򒆉�,16,40,80,,,,��P��Z���n��,2019�N��S�l����,780.00000000000000000000,9.8
���{,�a��s,�r�c����,�a�򒆉�,19,38,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,730.00000000000000000000,10.4
���{,�a��s,�r�c����,�a�򒆉�,18,41,50,,�Q�c�j,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,8
���{,�a��s,�r�c����,�a�򒆉�,16,40,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,13.1
���{,�a��s,�r�c����,�a�򒆉�,18,30,75,,�Q�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,870.00000000000000000000,11.6
���{,�a��s,�r�c����,�a�򒆉�,16,40,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,15.3
���{,�a��s,�r�c����,�a�򒆉�,16,40,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,17.9
���{,�a��s,�r�c����,�a�򒆉�,16,40,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,13.8
���{,�a��s,�r�c����,�a�򒆉�,18,30,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,10
���{,�a��s,�r�c����,�a�򒆉�,16,40,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,770.00000000000000000000,17.1
���{,�a��s,�r�c����,�����r,21,40,45,,�Q�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,410.00000000000000000000,9.1
���{,�a��s,�r�c����,�a�򒆉�,18,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,840.00000000000000000000,12
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,980.00000000000000000000,14
���{,�a��s,�r�c����,�a�򒆉�,21,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,17.1
���{,�a��s,�r�c����,�a�򒆉�,19,38,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,620.00000000000000000000,12.4
���{,�a��s,�r�c����,�a�򒆉�,19,41,50,,�P�q,�r�q�b,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,7.6
���{,�a��s,�r�c����,�a�򒆉�,16,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,11.9
���{,�a��s,�r�c����,�a�򒆉�,16,40,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,17.3
���{,�a��s,�r�c����,�����r,21,40,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,720.00000000000000000000,12
���{,�a��s,�r�c����,�a�򒆉�,16,40,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,940.00000000000000000000,12.5
���{,�a��s,�r�c����,�a�򒆉�,18,40,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,390.00000000000000000000,6.5
���{,�a��s,�r�c����,�a�򒆉�,18,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,780.00000000000000000000,11.1
���{,�a��s,�r�c����,�a�򒆉�,19,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,980.00000000000000000000,14
���{,�a��s,�r�c����,�a�򒆉�,17,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,8.7
���{,�a��s,�r�c����,�a�򒆉�,17,40,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,10.6
���{,�a��s,�r�c����,�a�򒆉�,17,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,15
���{,�a��s,�r�c����,�a�򒆉�,17,40,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,980.00000000000000000000,13.1
���{,�a��s,�r�c����,�����r,24,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,950.00000000000000000000,13.6
���{,�a��s,�r�c����,�����r,24,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,630.00000000000000000000,10.5
���{,�a��s,�r�c����,�����r,24,40,70,,,�r�q�b,��P��Z���n��,2009�N��S�l����,940.00000000000000000000,13.4
���{,�a��s,�r�c����,�a�򒆉�,19,40,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,10.5
���{,�a��s,�r�c����,�a�򒆉�,19,40,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,750.00000000000000000000,11.5
���{,�a��s,�r�c����,�a�򒆉�,19,40,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,770.00000000000000000000,10.3
���{,�a��s,�r�c����,�����r,24,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,620.00000000000000000000,8.9
���{,�a��s,�r�c����,�a�򒆉�,18,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,790.00000000000000000000,11.3
���{,�a��s,�r�c����,�����r,24,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,630.00000000000000000000,10.5
