�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,����,�ɓߖk,19,34,140,95,,,���Z���n��,2023�N��Q�l����,3000.00000000000000000000,21.4
���쌧,�ɓߎs,����,�ɓߖk,18,38,310,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1
���쌧,�ɓߎs,����,�ɓߖk,6,47,330,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,950.00000000000000000000,2.9
���쌧,�ɓߎs,����,�ɓߖk,24,55,490,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,0.8
���쌧,�ɓߎs,����,�ɓߖk,16,43,760,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.1
���쌧,�ɓߎs,����,�ɓߖk,14,42,470,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,9400.00000000000000000000,20
���쌧,�ɓߎs,����,�ɓߖk,11,26,410,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,2.2
���쌧,�ɓߎs,����,�ɓߖk,14,52,160,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,20
���쌧,�ɓߎs,����,�ɓߎs,8,68,185,130,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,2.2
���쌧,�ɓߎs,����,�ɓߖk,14,,70,,,,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߖk,14,27,540,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,11.9
���쌧,�ɓߎs,����,�ɓߖk,14,27,195,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,27.7
���쌧,�ɓߎs,����,�ɓߖk,15,62,1300,150,,,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,4
���쌧,�ɓߎs,����,�ɓߖk,14,30,660,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,19.7
���쌧,�ɓߎs,����,�ɓߖk,15,56,550,690,,,��P��Z���n��,2021�N��S�l����,7600.00000000000000000000,13.8
���쌧,�ɓߎs,����,�ɓߖk,14,,530,,,,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߖk,14,,135,,,,��P��Z���n��,2021�N��R�l����,310.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߖk,15,,160,,,,��P��Z���n��,2021�N��R�l����,370.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߖk,6,56,880,410,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߎs,12,5,270,105,,,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,7
���쌧,�ɓߎs,����,�ɓߖk,25,46,310,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.3
���쌧,�ɓߎs,����,�ɓߎs,9,,250,65,,�ؑ�,��Q��Z���n��,2018�N��S�l����,300.00000000000000000000,1.2
���쌧,�ɓߎs,����,�ɓߖk,10,58,290,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,2.2
���쌧,�ɓߎs,����,�ɓߎs,10,36,140,170,,�S����,��Q��Z���n��,2017�N��R�l����,1300.00000000000000000000,9.3
���쌧,�ɓߎs,����,�ɓߖk,9,55,2000,145,,�ؑ�,���Z���n��,2017�N��P�l����,6800.00000000000000000000,3.4
���쌧,�ɓߎs,����,�ɓߖk,26,32,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,2.4
���쌧,�ɓߎs,����,�ɓߖk,10,37,100,360,,�S����,���Z���n��,2016�N��P�l����,580.00000000000000000000,5.8
���쌧,�ɓߎs,����,�ɓߖk,24,14,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,3.2
���쌧,�ɓߎs,����,�ɓߖk,25,31,620,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,0.8
���쌧,�ɓߎs,����,�ɓߎs,13,57,210,130,,�ؑ�,���ƒn��,2015�N��Q�l����,710.00000000000000000000,3.4
���쌧,�ɓߎs,����,�ɓߖk,11,,150,,,,���Z���n��,2015�N��P�l����,890.00000000000000000000,5.9
���쌧,�ɓߎs,����,�ɓߖk,11,,120,,,,���Z���n��,2015�N��P�l����,3000.00000000000000000000,25
���쌧,�ɓߎs,����,�ɓߖk,6,54,340,165,,�ؑ�,���Z���n��,2013�N��R�l����,770.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߖk,19,46,330,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,1.5
���쌧,�ɓߎs,����,�ɓߖk,6,32,135,130,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,2500.00000000000000000000,18.5
���쌧,�ɓߎs,����,�ɓߖk,21,44,380,55,,�S����,��P��Z���n��,2012�N��P�l����,440.00000000000000000000,1.2
���쌧,�ɓߎs,����,�ɓߖk,21,43,360,230,,�ؑ�,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,1.5
���쌧,�ɓߎs,����,�ɓߎs,7,52,145,60,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,690.00000000000000000000,4.8
���쌧,�ɓߎs,����,�ɓߎs,8,,110,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,140.00000000000000000000,1.3
���쌧,�ɓߎs,����,�ɓߎs,11,38,440,340,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,3.4
���쌧,�ɓߎs,����,�ɓߖk,18,57,470,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,1.8
���쌧,�ɓߎs,����,�ɓߎs,21,33,240,50,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,700.00000000000000000000,2.9
���쌧,�ɓߎs,����,�ɓߖk,5,61,160,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,320.00000000000000000000,2
���쌧,�ɓߎs,����,�ɓߎs,10,44,170,145,,�ؑ�,��Q��Z���n��,2008�N��S�l����,700.00000000000000000000,4.1
