�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�c��{��,�F�{,9,,160,,,,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,33.1
�F�{��,�F�{�s����,�c��{��,�F�{,8,,30,,,,�ߗ׏��ƒn��,2022�N��R�l����,430.00000000000000000000,14.3
�F�{��,�F�{�s����,�c��{��,�F�{,9,,165,,,,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,12.1
�F�{��,�F�{�s����,�c��{��,�F�{,8,,390,,,,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,28.2
�F�{��,�F�{�s����,�c��{��,�F�{,9,,40,,,,�ߗ׏��ƒn��,2021�N��S�l����,580.00000000000000000000,14.5
�F�{��,�F�{�s����,�c��{��,�F�{,9,,340,,,,�ߗ׏��ƒn��,2021�N��S�l����,5200.00000000000000000000,15.3
�F�{��,�F�{�s����,�c��{��,�F�{,9,,40,,,,,2021�N��P�l����,290.00000000000000000000,7.3
�F�{��,�F�{�s����,�c��{��,�F�{,12,,130,,,,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,7.7
�F�{��,�F�{�s����,�c��{��,�F�{,10,,45,,,,,2019�N��R�l����,360.00000000000000000000,8
�F�{��,�F�{�s����,�c��{��,�F�{,18,,480,,,,,2018�N��P�l����,2500.00000000000000000000,5.2
�F�{��,�F�{�s����,�c��{��,�F�{,11,,330,,,,��Q��Z���n��,2016�N��S�l����,130.00000000000000000000,0.4
�F�{��,�F�{�s����,�c��{��,�F�{,14,,190,,,,��Q��Z���n��,2012�N��R�l����,570.00000000000000000000,3
�F�{��,�F�{�s����,�c��{��,�F�{,14,,510,,,,��Q��Z���n��,2012�N��Q�l����,1400.00000000000000000000,2.7
�F�{��,�F�{�s����,�c��{��,�c�苴,10,,115,,,,��Q��Z���n��,2011�N��S�l����,450.00000000000000000000,3.9
�F�{��,�F�{�s����,�c��{��,�F�{,13,,220,,,,��Q��Z���n��,2010�N��R�l����,800.00000000000000000000,3.6
�F�{��,�F�{�s����,�c��{��,�F�{,14,,190,,,,��Q��Z���n��,2009�N��R�l����,420.00000000000000000000,2.2
�F�{��,�F�{�s����,�c��{��,�F�{,10,,310,,,,��Q��Z���n��,2009�N��P�l����,2200.00000000000000000000,7.1
