�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,���z��,���z,14,43,880,195,,�S����,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,4.5
������,�l�c�s,���z��,���z,16,,175,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,18.3
������,�l�c�s,���z��,���z,18,34,220,130,,�ؑ�,���H�ƒn��,2022�N��R�l����,140.00000000000000000000,0.6
������,�l�c�s,���z��,���z,8,,400,,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,5.5
������,�l�c�s,���z��,���z,8,,240,,,,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,8.8
������,�l�c�s,���z��,���z,16,45,230,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,370.00000000000000000000,1.6
������,�l�c�s,���z��,���z,16,40,240,130,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,380.00000000000000000000,1.6
������,�l�c�s,���z��,���z,10,34,410,190,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,950.00000000000000000000,2.3
������,�l�c�s,���z��,���z,9,60,350,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.1
������,�l�c�s,���z��,���z,20,38,1000,260,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,0.7
������,�l�c�s,���z��,���z,13,37,200,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,7.5
������,�l�c�s,���z��,���z,9,33,230,125,,�ؑ�,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,4.8
������,�l�c�s,���z��,���z,19,38,410,260,,�S����,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,2.4
������,�l�c�s,���z��,���z,14,37,120,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,3.8
������,�l�c�s,���z��,���z,11,13,810,240,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,2.5
������,�l�c�s,���z��,���z,15,28,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,72000.00000000000000000000,36
������,�l�c�s,���z��,���z,13,49,200,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,400.00000000000000000000,2
������,�l�c�s,���z��,���z,9,26,370,240,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,4.9
������,�l�c�s,���z��,���z,18,59,2000,1100,,,���H�ƒn��,2014�N��R�l����,21000.00000000000000000000,10.5
������,�l�c�s,���z��,���z,19,42,2000,1800,,�S����,�H�ƒn��,2013�N��S�l����,5100.00000000000000000000,2.6
������,�l�c�s,���z��,���z,19,50,2000,2000,,�S����,�H�ƒn��,2013�N��Q�l����,10000.00000000000000000000,5
������,�l�c�s,���z��,���z,11,42,2000,2000,,�S����,�H�ƒn��,2013�N��P�l����,29000.00000000000000000000,14.5
������,�l�c�s,���z��,���z,19,32,2000,340,,�ؑ�,�H�ƒn��,2012�N��S�l����,1300.00000000000000000000,0.7
������,�l�c�s,���z��,���z,12,23,170,65,,�ؑ�,���H�ƒn��,2011�N��S�l����,1200.00000000000000000000,7.1
������,�l�c�s,���z��,���z,12,14,180,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,11.7
������,�l�c�s,���z��,���z,14,41,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,980.00000000000000000000,5.9
������,�l�c�s,���z��,���z,18,54,290,100,,�ؑ�,�H�ƒn��,2009�N��R�l����,800.00000000000000000000,2.8
������,�l�c�s,���z��,���z,12,,200,,,,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,10.5
������,�l�c�s,���z��,���z,10,15,220,80,,�ؑ�,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,9.1
������,�l�c�s,���z��,���z,13,16,220,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,10.5
