�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�v��,�ēc,19,33,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,2400.00000000000000000000,36.9
���m��,���É��s���,�v��,�ēc,19,33,65,,�Q�k�c�j,�q�b,�H�ƒn��,2018�N��R�l����,980.00000000000000000000,15.1
���m��,���É��s���,�v��,�ēc,26,29,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��Q�l����,840.00000000000000000000,12
���m��,���É��s���,�v��,�ēc,19,33,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��S�l����,2300.00000000000000000000,35.4
���m��,���É��s���,�v��,�ēc,19,33,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��Q�l����,950.00000000000000000000,14.6
���m��,���É��s���,�v��,�ēc,20,33,60,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��R�l����,920.00000000000000000000,15.3
���m��,���É��s���,�v��,�ēc,25,29,60,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,450.00000000000000000000,7.5
���m��,���É��s���,�v��,�ēc,20,,80,,�S�k�c�j,�q�b,�H�ƒn��,2011�N��Q�l����,700.00000000000000000000,8.8
���m��,���É��s���,�v��,�ēc,22,36,75,,�S�k�c�j,�q�b,,2011�N��Q�l����,1100.00000000000000000000,14.7
���m��,���É��s���,�v��,�卂,30,,70,,,�q�b,�H�ƒn��,2009�N��Q�l����,780.00000000000000000000,11.1
���m��,���É��s���,�v��,�{����,23,29,55,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��Q�l����,900.00000000000000000000,16.4
���m��,���É��s���,�v��,�{����,23,29,60,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��P�l����,760.00000000000000000000,12.7
���m��,���É��s���,�v��,�ēc,20,33,60,,�R�k�c�j,�q�b,�H�ƒn��,2007�N��R�l����,1200.00000000000000000000,20
���m��,���É��s���,�v��,�ēc,20,36,75,,�S�k�c�j,�q�b,�H�ƒn��,2007�N��P�l����,800.00000000000000000000,10.7
���m��,���É��s���,�v��,�ēc,,33,65,,�R�k�c�j,,,2006�N��R�l����,1200.00000000000000000000,18.5
