�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���,��a���厛,7,3,155,105,,,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,31
�ޗǌ�,�ޗǎs,���,��a���厛,8,14,220,100,,�ؑ�,�s�X���������,2020�N��R�l����,4200.00000000000000000000,19.1
�ޗǌ�,�ޗǎs,���,��a���厛,9,59,270,80,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,13
�ޗǌ�,�ޗǎs,���,��a���厛,9,59,250,60,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,12.4
�ޗǌ�,�ޗǎs,���,��a���厛,10,32,260,180,,�ؑ�,�s�X���������,2018�N��S�l����,3800.00000000000000000000,14.6
�ޗǌ�,�ޗǎs,���,��a���厛,9,31,280,150,,�ؑ�,�s�X���������,2018�N��P�l����,3500.00000000000000000000,12.5
�ޗǌ�,�ޗǎs,���,��a���厛,10,59,240,65,,�ؑ�,�s�X���������,2017�N��P�l����,2400.00000000000000000000,10
�ޗǌ�,�ޗǎs,���,��a���厛,5,48,210,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,12.9
�ޗǌ�,�ޗǎs,���,��a���厛,9,37,250,80,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,4
�ޗǌ�,�ޗǎs,���,��a���厛,10,59,220,50,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,12.3
�ޗǌ�,�ޗǎs,���,��a���厛,8,11,145,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,20.7
�ޗǌ�,�ޗǎs,���,��a���厛,8,14,220,115,,�ؑ�,�s�X���������,2012�N��S�l����,4400.00000000000000000000,20
�ޗǌ�,�ޗǎs,���,��a���厛,9,13,240,145,,,��P��Z���n��,2011�N��P�l����,6600.00000000000000000000,27.5
�ޗǌ�,�ޗǎs,���,��a���厛,9,14,200,105,,�ؑ�,�s�X���������,2010�N��R�l����,4500.00000000000000000000,22.5
�ޗǌ�,�ޗǎs,���,��a���厛,9,14,230,130,,�ؑ�,�s�X���������,2009�N��S�l����,5200.00000000000000000000,22.6
�ޗǌ�,�ޗǎs,���,��a���厛,9,14,220,100,,�ؑ�,�s�X���������,2009�N��S�l����,4200.00000000000000000000,19.1
�ޗǌ�,�ޗǎs,���,��a���厛,3,58,2000,1100,,�q�b,�s�X���������,2009�N��P�l����,17000.00000000000000000000,8.5
�ޗǌ�,�ޗǎs,���,��a���厛,6,60,320,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,4100.00000000000000000000,12.8
