�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,�{�蒬,�G�V��,23,31,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3.1
��������,�F������s,�{�蒬,�G�V��,23,31,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,2.6
��������,�F������s,�{�蒬,�G�V��,26,2,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,8.7
��������,�F������s,�{�蒬,�G�V��,21,2,680,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,3.7
��������,�F������s,�{�蒬,���,25,44,670,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.9
��������,�F������s,�{�蒬,�G�V��,28,42,750,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,0.8
��������,�F������s,�{�蒬,�G�V��,30,25,550,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,40.00000000000000000000,0.1
��������,�F������s,�{�蒬,���,16,4,720,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,3.8
��������,�F������s,�{�蒬,�G�V��,25,45,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,4.7
��������,�F������s,�{�蒬,���,16,53,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.4
��������,�F������s,�{�蒬,�G�V��,30,5,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,5.7
��������,�F������s,�{�蒬,���,14,42,1400,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,1.8
��������,�F������s,�{�蒬,���,26,36,550,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,1.1
��������,�F������s,�{�蒬,���,12,40,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,2.4
��������,�F������s,�{�蒬,���,25,6,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,4.8
��������,�F������s,�{�蒬,���,25,36,185,110,,�ؑ�,,2017�N��S�l����,100.00000000000000000000,0.5
��������,�F������s,�{�蒬,���,28,36,165,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,5.2
��������,�F������s,�{�蒬,�G�V��,11,33,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,3.6
��������,�F������s,�{�蒬,�G�V��,23,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,1.1
��������,�F������s,�{�蒬,�G�V��,20,8,730,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,3.7
��������,�F������s,�{�蒬,�G�V��,21,7,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3500.00000000000000000000,10
��������,�F������s,�{�蒬,�G�V��,23,25,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,4.4
��������,�F������s,�{�蒬,�G�V��,26,8,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,10
��������,�F������s,�{�蒬,���,14,38,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,660.00000000000000000000,2.5
��������,�F������s,�{�蒬,�G�V��,25,9,300,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,7.7
��������,�F������s,�{�蒬,�G�V��,14,37,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,0.6
��������,�F������s,�{�蒬,���,23,9,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,4.2
��������,�F������s,�{�蒬,���,13,54,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,590.00000000000000000000,2.7
��������,�F������s,�{�蒬,���,15,74,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,12.4
��������,�F������s,�{�蒬,�G�V��,27,31,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,880.00000000000000000000,5
��������,�F������s,�{�蒬,���,21,36,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,3.4
��������,�F������s,�{�蒬,���,12,12,230,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3700.00000000000000000000,16.1
��������,�F������s,�{�蒬,�G�V��,26,56,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,510.00000000000000000000,1.9
��������,�F������s,�{�蒬,�G�V��,24,30,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,710.00000000000000000000,3.1
��������,�F������s,�{�蒬,�G�V��,25,39,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,2.6
��������,�F������s,�{�蒬,�G�V��,26,29,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,870.00000000000000000000,2.8
��������,�F������s,�{�蒬,�G�V��,24,44,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,440.00000000000000000000,2.2
��������,�F������s,�{�蒬,���,20,36,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,3.4
��������,�F������s,�{�蒬,���,19,18,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,6.7
��������,�F������s,�{�蒬,�G�V��,23,29,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,4.1
��������,�F������s,�{�蒬,�G�V��,20,32,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,7.1
��������,�F������s,�{�蒬,���,29,30,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,280.00000000000000000000,1.8
��������,�F������s,�{�蒬,�G�V��,28,39,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,3
��������,�F������s,�{�蒬,�G�V��,20,66,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,820.00000000000000000000,1.8
��������,�F������s,�{�蒬,�G�V��,30,38,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,78.00000000000000000000,0.5
