�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,�@�}��,�l��,30,,200,105,,,�s�X���������,2021�N��S�l����,3100.00000000000000000000,15.5
�É���,�l���s���,�@�}��,�l��,60,50,820,240,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1.5
�É���,�l���s���,�@�}��,�l��,30,6,230,110,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,11.3
�É���,�l���s���,�@�}��,�l��,30,40,720,250,,�S����,�s�X���������,2018�N��S�l����,2400.00000000000000000000,3.3
�É���,�l���s���,�@�}��,�l��,30,,780,,,,�s�X���������,2018�N��S�l����,17000.00000000000000000000,21.8
�É���,�l���s���,�@�}��,�l��,30,6,240,105,,�ؑ�,�s�X���������,2018�N��P�l����,2400.00000000000000000000,10
�É���,�l���s���,�@�}��,�l��,30,6,200,110,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,12.5
�É���,�l���s���,�@�}��,�l��,60,50,280,130,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,1.4
