�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���鑺,���Ôe,,,28,160,105,,�q�b�A�u���b�N��,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,16.3
���ꌧ,�����S���鑺,���a�F�c,,,44,165,60,,�q�b�A�u���b�N��,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.2
���ꌧ,�����S���鑺,���v��,,,2,190,100,,�ؑ�,�s�X���������,2022�N��R�l����,4200.00000000000000000000,22.1
���ꌧ,�����S���鑺,���V�_,,,20,200,115,,�q�b,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,16.5
���ꌧ,�����S���鑺,������,,,26,165,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,13.9
���ꌧ,�����S���鑺,���k�l,,,43,380,80,,�q�b�A�u���b�N��,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,4.5
���ꌧ,�����S���鑺,���v��,,,,155,,,,�s�X���������,2022�N��Q�l����,920.00000000000000000000,5.9
���ꌧ,�����S���鑺,����㌴,,,27,230,90,,�q�b�A�u���b�N��,�s�X���������,2022�N��P�l����,3100.00000000000000000000,13.5
���ꌧ,�����S���鑺,������,,,27,390,85,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,8.5
���ꌧ,�����S���鑺,������,,,28,880,120,,�q�b,�s�X���������,2021�N��R�l����,5300.00000000000000000000,6
���ꌧ,�����S���鑺,����㌴,,,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,26.7
���ꌧ,�����S���鑺,����㌴,,,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,27.3
���ꌧ,�����S���鑺,����㌴,,,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,22.3
���ꌧ,�����S���鑺,������,,,33,125,95,,�ؑ�,,2021�N��Q�l����,2800.00000000000000000000,22.4
���ꌧ,�����S���鑺,������,,,22,660,200,,�q�b,�s�X���������,2021�N��P�l����,5500.00000000000000000000,8.3
���ꌧ,�����S���鑺,������,,,3,115,95,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,22.6
���ꌧ,�����S���鑺,������,,,3,125,95,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,25.6
���ꌧ,�����S���鑺,����㌴,,,,170,100,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,25.3
���ꌧ,�����S���鑺,���V�_,,,32,190,100,,�q�b,�s�X���������,2020�N��S�l����,1800.00000000000000000000,9.5
���ꌧ,�����S���鑺,������,,,25,145,110,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,15.2
���ꌧ,�����S���鑺,���k�㌴,,,34,390,220,,�q�b,�s�X���������,2020�N��S�l����,1200.00000000000000000000,3.1
���ꌧ,�����S���鑺,����㌴,,,15,460,700,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,20000.00000000000000000000,43.5
���ꌧ,�����S���鑺,������,,,15,155,85,,�q�b,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,18.7
���ꌧ,�����S���鑺,�����X,,,4,150,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,18.7
���ꌧ,�����S���鑺,�����X,,,4,160,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,17.5
���ꌧ,�����S���鑺,���k�l,,,5,120,95,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,19.2
���ꌧ,�����S���鑺,���o��,,,,100,,,,�s�X���������,2020�N��P�l����,12.00000000000000000000,0.1
���ꌧ,�����S���鑺,����,,,26,340,110,,�q�b,�s�X���������,2019�N��S�l����,2300.00000000000000000000,6.8
���ꌧ,�����S���鑺,����㌴,,,18,230,240,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,7900.00000000000000000000,34.3
���ꌧ,�����S���鑺,���k�l,,,42,270,90,,�q�b,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,5.6
���ꌧ,�����S���鑺,����㌴,,,5,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,29.2
���ꌧ,�����S���鑺,����㌴,,,5,195,,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,56.4
���ꌧ,�����S���鑺,������,,,26,650,180,,�q�b,�s�X���������,2019�N��P�l����,3500.00000000000000000000,5.4
���ꌧ,�����S���鑺,����㌴,,,20,200,250,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,8000.00000000000000000000,40
���ꌧ,�����S���鑺,�����X,,,5,165,90,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,23
���ꌧ,�����S���鑺,����㌴,,,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,21
���ꌧ,�����S���鑺,������,,,27,2000,60,,,�s�X���������,2018�N��R�l����,6900.00000000000000000000,3.5
���ꌧ,�����S���鑺,����㌴,,,12,140,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,7.9
���ꌧ,�����S���鑺,�����X,,,49,300,70,,�q�b,�s�X���������,2018�N��R�l����,1100.00000000000000000000,3.7
���ꌧ,�����S���鑺,����㌴,,,16,170,85,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,20
���ꌧ,�����S���鑺,����㌴,,,7,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,22.4
���ꌧ,�����S���鑺,������,,,39,125,25,,,�s�X���������,2017�N��S�l����,10.00000000000000000000,0.1
���ꌧ,�����S���鑺,���v��,,,30,350,95,,�q�b,�s�X���������,2017�N��S�l����,2500.00000000000000000000,7.1
���ꌧ,�����S���鑺,���Ôe,,,12,195,85,,�u���b�N��,�s�X���������,2017�N��R�l����,2900.00000000000000000000,14.9
���ꌧ,�����S���鑺,����㌴,,,24,240,105,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,15.8
���ꌧ,�����S���鑺,���a�F�c,,,67,195,65,,�u���b�N��,�s�X���������,2017�N��R�l����,750.00000000000000000000,3.8
���ꌧ,�����S���鑺,���a�F�c,,,,280,,,,�s�X���������,2017�N��R�l����,1100.00000000000000000000,3.9
���ꌧ,�����S���鑺,���ɏW,,,26,770,90,,�q�b,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,2.3
���ꌧ,�����S���鑺,����㌴,,,24,240,105,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,11.7
���ꌧ,�����S���鑺,���v��,,,21,145,105,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,15.9
���ꌧ,�����S���鑺,���v��,,,24,190,125,,�q�b,�s�X���������,2017�N��P�l����,2800.00000000000000000000,14.7
���ꌧ,�����S���鑺,���Y��,,,48,400,115,,�q�b,�s�X���������,2016�N��S�l����,2500.00000000000000000000,6.3
���ꌧ,�����S���鑺,�����X,,,49,310,85,,�q�b,�s�X���������,2016�N��S�l����,1800.00000000000000000000,5.8
���ꌧ,�����S���鑺,���V�_,,,31,125,80,,�q�b,�s�X���������,2016�N��R�l����,1200.00000000000000000000,9.6
���ꌧ,�����S���鑺,����㌴,,,,190,,,,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,24.2
���ꌧ,�����S���鑺,����㌴,,,,200,80,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,22.5
���ꌧ,�����S���鑺,���o��,,,28,2000,115,,�q�b,�s�X���������,2016�N��Q�l����,4000.00000000000000000000,2
���ꌧ,�����S���鑺,���V�_,,,31,125,80,,�q�b,�s�X���������,2016�N��P�l����,1100.00000000000000000000,8.8
���ꌧ,�����S���鑺,���k�l,,,67,270,50,,�u���b�N��,�s�X���������,2016�N��P�l����,480.00000000000000000000,1.8
���ꌧ,�����S���鑺,���V�_,,,,125,75,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,13.6
���ꌧ,�����S���鑺,������,,,32,390,125,,�q�b,�s�X���������,2015�N��S�l����,2400.00000000000000000000,6.2
���ꌧ,�����S���鑺,������,,,40,680,85,,�q�b,�s�X���������,2015�N��R�l����,2000.00000000000000000000,2.9
���ꌧ,�����S���鑺,����㌴,,,41,370,390,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,14.1
���ꌧ,�����S���鑺,���Ôe,,,16,135,100,,�q�b,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,23.7
���ꌧ,�����S���鑺,�����X,,,16,680,80,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,5
���ꌧ,�����S���鑺,���V�_,,,33,610,180,,�S����,�s�X���������,2015�N��P�l����,2800.00000000000000000000,4.6
���ꌧ,�����S���鑺,����㌴,,,,180,,,,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,23.9
���ꌧ,�����S���鑺,������,,,40,690,115,,�q�b,�s�X���������,2014�N��S�l����,4000.00000000000000000000,5.8
���ꌧ,�����S���鑺,�����X,,,16,680,80,,�y�ʓS����,�s�X���������,2014�N��S�l����,2900.00000000000000000000,4.3
���ꌧ,�����S���鑺,����㌴,,,14,195,90,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.4
���ꌧ,�����S���鑺,����㌴,,,11,200,200,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,5200.00000000000000000000,26
���ꌧ,�����S���鑺,���Y��,,,33,340,105,,�q�b,�s�X���������,2013�N��R�l����,2200.00000000000000000000,6.5
���ꌧ,�����S���鑺,���a�F�c,,,18,250,120,,�q�b,�s�X���������,2013�N��R�l����,2500.00000000000000000000,10
���ꌧ,�����S���鑺,���V�_,,,31,135,105,,�q�b,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,14.8
���ꌧ,�����S���鑺,���V�_,,,,200,145,,�y�ʓS����,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,10
���ꌧ,�����S���鑺,������,,,27,145,95,,�q�b,�s�X���������,2013�N��P�l����,1600.00000000000000000000,11
���ꌧ,�����S���鑺,���k�㌴,,,34,400,165,,�q�b,�s�X���������,2013�N��P�l����,2500.00000000000000000000,6.3
���ꌧ,�����S���鑺,����,,,,2000,900,,�S����,�s�X���������,2013�N��P�l����,12000.00000000000000000000,6
���ꌧ,�����S���鑺,���Ɏɓ�,,,27,190,90,,�u���b�N��,�s�X���������,2012�N��S�l����,1900.00000000000000000000,10
���ꌧ,�����S���鑺,����㌴,,,36,200,90,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7
���ꌧ,�����S���鑺,���V�_,,,46,200,95,,�q�b,�s�X���������,2012�N��R�l����,1800.00000000000000000000,9
���ꌧ,�����S���鑺,���V�_,,,30,180,90,,�q�b,���Z���n��,2012�N��R�l����,2000.00000000000000000000,11.1
���ꌧ,�����S���鑺,���o��,,,29,260,125,,�q�b,�s�X���������,2012�N��R�l����,1800.00000000000000000000,6.9
���ꌧ,�����S���鑺,���o��,,,,130,,,,�s�X���������,2012�N��R�l����,1100.00000000000000000000,8.5
���ꌧ,�����S���鑺,���v��,,,31,250,80,,�q�b,�s�X���������,2012�N��Q�l����,1800.00000000000000000000,7.2
���ꌧ,�����S���鑺,���Ôe,,,35,340,340,,�q�b,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,10.6
���ꌧ,�����S���鑺,������,,,16,165,85,,�q�b,�s�X���������,2012�N��P�l����,1900.00000000000000000000,11.5
���ꌧ,�����S���鑺,���o��,,,,580,,,,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,2.2
���ꌧ,�����S���鑺,���o��,,,,630,,,,�s�X���������,2012�N��P�l����,1200.00000000000000000000,1.9
���ꌧ,�����S���鑺,������,,,25,130,110,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,10
���ꌧ,�����S���鑺,���Ɏɓ�,,,27,310,230,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,3.9
���ꌧ,�����S���鑺,���Ɏɓ�,,,16,450,400,,�q�b,�s�X���������,2011�N��R�l����,1500.00000000000000000000,3.3
���ꌧ,�����S���鑺,������,,,28,260,85,,,�s�X���������,2011�N��R�l����,1500.00000000000000000000,5.8
���ꌧ,�����S���鑺,���V�_,,,33,740,400,,�q�b,,2011�N��Q�l����,4600.00000000000000000000,6.2
���ꌧ,�����S���鑺,���ɏW,,,25,400,200,,�q�b,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,8
���ꌧ,�����S���鑺,���Ôe,,,27,155,95,,�q�b,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,9
���ꌧ,�����S���鑺,���v��,,,32,300,75,,�q�b,�s�X���������,2011�N��P�l����,2400.00000000000000000000,8
���ꌧ,�����S���鑺,����㌴,,,13,320,510,,�q�b,��Q��Z���n��,2011�N��P�l����,15000.00000000000000000000,46.9
���ꌧ,�����S���鑺,���Y��,,,33,340,150,,�q�b,�s�X���������,2010�N��S�l����,1600.00000000000000000000,4.7
���ꌧ,�����S���鑺,���V�_,,,18,440,40,,�S����,�s�X���������,2010�N��R�l����,830.00000000000000000000,1.9
���ꌧ,�����S���鑺,���Ɏɓ�,,,34,2000,,,�S����,�s�X���������,2010�N��R�l����,19000.00000000000000000000,9.5
���ꌧ,�����S���鑺,������,,,,230,,,,�s�X���������,2010�N��R�l����,2100.00000000000000000000,9.1
���ꌧ,�����S���鑺,���Ɏɓ�,,,24,700,105,,�q�b,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,3.9
���ꌧ,�����S���鑺,���Ɏɓ�,,,23,210,80,,�q�b,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,8.1
���ꌧ,�����S���鑺,���Ôe,,,,400,60,,�ؑ�,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,2.5
���ꌧ,�����S���鑺,���V�_,,,31,125,90,,�q�b,�s�X���������,2010�N��P�l����,1800.00000000000000000000,14.4
���ꌧ,�����S���鑺,������,,,,260,,,,�s�X���������,2010�N��P�l����,2500.00000000000000000000,9.6
���ꌧ,�����S���鑺,���o��,,,30,200,115,,�q�b,,2010�N��P�l����,1900.00000000000000000000,9.5
���ꌧ,�����S���鑺,���V�_,,,31,135,85,,�q�b,�s�X���������,2009�N��S�l����,1500.00000000000000000000,11.1
���ꌧ,�����S���鑺,���Ɏɓ�,,,27,130,80,,�u���b�N��,�s�X���������,2009�N��S�l����,1200.00000000000000000000,9.2
���ꌧ,�����S���鑺,����,,,24,210,80,,�q�b,�s�X���������,2009�N��S�l����,1200.00000000000000000000,5.7
���ꌧ,�����S���鑺,����㌴,,,24,175,145,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,18.9
���ꌧ,�����S���鑺,���v��,,,34,320,100,,�q�b,�s�X���������,2009�N��Q�l����,2200.00000000000000000000,6.9
���ꌧ,�����S���鑺,���V�_,,,31,175,85,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,7.4
���ꌧ,�����S���鑺,���v��,,,33,210,100,,�q�b,�s�X���������,2008�N��P�l����,2600.00000000000000000000,12.4
���ꌧ,�����S���鑺,���k�㌴,,,34,200,75,,�q�b,�s�X���������,2007�N��S�l����,760.00000000000000000000,3.8
���ꌧ,�����S���鑺,�����X,,,43,950,150,,�r�q�b,�s�X���������,2007�N��S�l����,4100.00000000000000000000,4.3
���ꌧ,�����S���鑺,���Ôe,,,29,145,70,,�q�b,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,9.7
