�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���S�s,���,���,10,,195,95,,�y�ʓS����,�P���Z��,2023�N��2�l����,1600.00000000000000000000,8.2
������,���S�s,���,���,5,,210,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,2100.00000000000000000000,10
������,���S�s,���,���,4,,210,115,,�ؑ�,�P��Z��,2022�N��4�l����,2100.00000000000000000000,10
������,���S�s,���,���,11,,220,60,,�y�ʓS����,�P���Z��,2022�N��2�l����,1100.00000000000000000000,5
������,���S�s,���,���,15,,180,120,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3100.00000000000000000000,17.2
������,���S�s,���,���,8,,390,,,,�P���Z��,2021�N��4�l����,800.00000000000000000000,2.1
������,���S�s,���,���,5,,340,85,,�ؑ�,�P���Z��,2021�N��4�l����,3600.00000000000000000000,10.6
������,���S�s,���,���,10,,85,90,�R�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,1300.00000000000000000000,15.3
������,���S�s,���,���,10,,215,115,�S�k�c�j,�y�ʓS����,�P���Z��,2021�N��3�l����,1400.00000000000000000000,6.5
������,���S�s,���,���,10,,170,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,1200.00000000000000000000,7.1
������,���S�s,���,���,11,,170,95,,,�P���Z��,2021�N��2�l����,1100.00000000000000000000,6.5
������,���S�s,���,���,4,,300,,,,�P���Z��,2021�N��2�l����,1500.00000000000000000000,5
������,���S�s,���,���,6,,155,105,,�ؑ�,�P���Z��,2021�N��2�l����,2900.00000000000000000000,18.7
������,���S�s,���,���,8,,165,85,,�ؑ�,�P���Z��,2021�N��2�l����,1300.00000000000000000000,7.9
������,���S�s,���,���,4,,200,,,,�P���Z��,2020�N��4�l����,500.00000000000000000000,2.5
������,���S�s,���,���,3,,140,95,,�ؑ�,�P���Z��,2020�N��1�l����,2600.00000000000000000000,18.6
������,���S�s,���,���,1,7,440,400,,�ؑ�,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,25
������,���S�s,���,���,6,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,16
������,���S�s,���,���,2,32,195,140,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,13.3
������,���S�s,���,���,8,50,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.1
������,���S�s,���,���,11,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,17.5
������,���S�s,���,���,10,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,16.4
������,���S�s,���,���,9,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,15.5
������,���S�s,���,���,3,25,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,8.2
������,���S�s,���,���,10,8,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8
������,���S�s,���,���,8,50,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,4.8
������,���S�s,���,���,13,8,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,10
������,���S�s,���,���,3,25,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,6.4
������,���S�s,���,���,3,55,330,185,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,4.2
������,���S�s,���,���,8,9,125,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,13.6
������,���S�s,���,���,6,36,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,5.3
������,���S�s,���,���,4,32,310,165,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,5.2
������,���S�s,���,���,4,11,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,13.5
������,���S�s,���,���,4,11,150,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,16
������,���S�s,���,���,11,24,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,8.8
������,���S�s,���,���,6,,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,3.5
������,���S�s,���,���,11,12,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.4
������,���S�s,���,���,8,12,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,7.5
������,���S�s,���,���,7,,460,300,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,8
������,���S�s,���,���,4,45,190,195,,�S����,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,5.8
������,���S�s,���,���,5,56,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,4.8
������,���S�s,���,���,9,47,470,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,4
������,���S�s,���,���,12,17,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,16
������,���S�s,���,���,3,33,175,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.4
