�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���u��,,,,60,,�P�k�c�j,�q�b,�H��,2023�N��3�l����,850.00000000000000000000,14.2
�É���,�l���s������,���u��,�l��,1,,55,,�P�k�c�j,�r�q�b,�H��,2023�N��3�l����,860.00000000000000000000,15.6
�É���,�l���s������,���u��,�l��,1,,70,,�R�k�c�j,,�H��,2023�N��1�l����,1000.00000000000000000000,14.3
�É���,�l���s������,���u��,�����Ԋw�Z�O,30,,60,,�R�k�c�j,�q�b,�H��,2022�N��1�l����,1100.00000000000000000000,18.3
�É���,�l���s������,���u��,�l��,1,,80,,�R�k�c�j,�r�q�b,�H��,2022�N��1�l����,1300.00000000000000000000,16.3
�É���,�l���s������,���u��,�l��,1,,55,,�Q�k�c�j,�r�q�b,�H��,2021�N��4�l����,1100.00000000000000000000,20
�É���,�l���s������,���u��,�l��,1,,100,,�S�k�c�j,�r�q�b,�H��,2021�N��2�l����,1700.00000000000000000000,17
�É���,�l���s������,���u��,�l��,1,,65,,�R�k�c�j,,�H��,2020�N��4�l����,1200.00000000000000000000,18.5
�É���,�l���s������,���u��,�l��,1,,65,,�R�k�c�j,,�H��,2020�N��1�l����,320.00000000000000000000,4.9
�É���,�l���s������,���u��,�l��,1,,70,,�R�k�c�j,�r�q�b,�H��,2020�N��1�l����,1400.00000000000000000000,20
