�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�˔�,����,30,,155,120,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,32.3
�ΐ쌧,����s,�˔�,����,30,4,160,,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4500.00000000000000000000,28.1
�ΐ쌧,����s,�˔�,����,30,15,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,18
�ΐ쌧,����s,�˔�,����,30,8,430,270,,,��Q��Z���n��,2019�N��S�l����,2300.00000000000000000000,5.3
�ΐ쌧,����s,�˔�,����,30,32,2000,1400,,�S����,��P��Z���n��,2017�N��S�l����,21000.00000000000000000000,10.5
�ΐ쌧,����s,�˔�,����,30,7,100,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,26
�ΐ쌧,����s,�˔�,����,30,10,210,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3600.00000000000000000000,17.1
�ΐ쌧,����s,�˔�,����,30,11,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,15.2
