�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���B���䃖��,����,60,41,320,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,1.9
�R����,�k�m�s,���B���䃖��,����,60,38,450,230,,,�s�s�v����O,2017�N��P�l����,790.00000000000000000000,1.8
�R����,�k�m�s,���B���䃖��,����,60,55,240,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,1.5
�R����,�k�m�s,���B���䃖��,����,90,18,490,45,,�ؑ�,�s�s�v����O,2015�N��Q�l����,210.00000000000000000000,0.4
�R����,�k�m�s,���B���䃖��,����,60,52,240,75,,,�s�s�v����O,2015�N��P�l����,430.00000000000000000000,1.8
�R����,�k�m�s,���B���䃖��,����,60,59,240,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,1.2
�R����,�k�m�s,���B���䃖��,����,60,,165,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,1.2
�R����,�k�m�s,���B���䃖��,����t,90,43,90,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,800.00000000000000000000,8.9
�R����,�k�m�s,���B���䃖��,����t,90,,230,,,,�s�s�v����O,2009�N��R�l����,800.00000000000000000000,3.5
