�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{���哌��,���{,30,17,210,100,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,12.9
�R����,���֎s,���{���哌��,���{,30,49,165,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,430.00000000000000000000,2.6
�R����,���֎s,���{���哌��,���{,30,30,500,170,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,5.6
�R����,���֎s,���{���哌��,���{,30,49,210,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,3.2
�R����,���֎s,���{���哌��,���{,30,12,1100,180,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��Q�l����,6900.00000000000000000000,6.3
�R����,���֎s,���{���哌��,���{,30,49,310,190,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,3.5
�R����,���֎s,���{���哌��,���{,30,49,220,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,2.7
�R����,���֎s,���{���哌��,���{,30,,240,,,,,2009�N��S�l����,5000.00000000000000000000,20.8
�R����,���֎s,���{���哌��,���{,30,17,180,120,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,19.4
�R����,���֎s,���{���哌��,���{,30,,230,,,,��P��Z���n��,2009�N��P�l����,5600.00000000000000000000,24.3
�R����,���֎s,���{���哌��,���{,30,17,180,120,,�y�ʓS����,��Q���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,18.3
�R����,���֎s,���{���哌��,���{,30,17,200,125,,�S����,��Q���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,18
�R����,���֎s,���{���哌��,���{,30,17,180,115,,�S����,��Q���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,20
�R����,���֎s,���{���哌��,���{,30,16,200,140,,�S����,���Z���n��,2007�N��S�l����,5000.00000000000000000000,25
�R����,���֎s,���{���哌��,���{,30,17,210,125,,�S����,��Q���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,18.6
�R����,���֎s,���{���哌��,���{,30,17,210,100,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,18.6
