�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�։��{����,���R,14,8,660,820,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20000.00000000000000000000,30.3
�V����,�V���s������,�։��{����,���R,15,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,24.5
�V����,�V���s������,�։��{����,�։�,15,,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.8
�V����,�V���s������,�։��{����,���R,14,66,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,9.7
�V����,�V���s������,�։��{����,�։�,15,5,240,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,45.8
�V����,�V���s������,�։��{����,�։�,10,22,420,490,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5500.00000000000000000000,13.1
�V����,�V���s������,�։��{����,���R,15,6,270,155,,,��P�풆���w�Z����p�n��,2017�N��S�l����,9300.00000000000000000000,34.4
�V����,�V���s������,�։��{����,���R,15,46,180,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,13.3
�V����,�V���s������,�։��{����,���R,15,18,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,23.5
�V����,�V���s������,�։��{����,�։�,9,,630,210,,,�ߗ׏��ƒn��,2017�N��R�l����,6300.00000000000000000000,10
�V����,�V���s������,�։��{����,�։�,10,,105,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,600.00000000000000000000,5.7
�V����,�V���s������,�։��{����,�։�,14,6,250,195,,,��P�풆���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,44
�V����,�V���s������,�։��{����,���R,14,,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8.2
�V����,�V���s������,�։��{����,�։�,14,61,660,320,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5700.00000000000000000000,8.6
�V����,�V���s������,�։��{����,���R,14,61,660,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5900.00000000000000000000,8.9
�V����,�V���s������,�։��{����,�։�,15,61,660,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,7.6
�V����,�V���s������,�։��{����,���R,15,,100,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,800.00000000000000000000,8
�V����,�V���s������,�։��{����,�։�,13,38,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,15.2
�V����,�V���s������,�։��{����,�։�,10,61,430,590,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,6000.00000000000000000000,14
�V����,�V���s������,�։��{����,�։�,8,38,100,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,15
�V����,�V���s������,�։��{����,�։�,8,38,65,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,670.00000000000000000000,10.3
�V����,�V���s������,�։��{����,���R,13,45,105,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,960.00000000000000000000,9.1
�V����,�V���s������,�։��{����,�։�,11,14,175,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,22.9
�V����,�V���s������,�։��{����,�։�,11,44,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,990.00000000000000000000,9.4
�V����,�V���s������,�։��{����,,,34,210,120,,�ؑ�,,2008�N��R�l����,3100.00000000000000000000,14.8
�V����,�V���s������,�։��{����,�։�,15,73,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,10.9
�V����,�V���s������,�։��{����,�։�,10,18,145,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3200.00000000000000000000,22.1
