�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S��������,��������,,,30,330,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.2
�k�C��,�Η��S��������,��������,,,,260,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.2
�k�C��,�Η��S��������,��������,,,49,380,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,95.00000000000000000000,0.3
�k�C��,�Η��S��������,��������,�l������,120,19,400,230,,�ؑ�,�s�s�v����O,2022�N��P�l����,2100.00000000000000000000,5.3
�k�C��,�Η��S��������,��������,�l������,120,46,260,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.7
�k�C��,�Η��S��������,��������,�l������,120,46,620,700,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.8
�k�C��,�Η��S��������,������,�l������,120,43,840,175,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.2
�k�C��,�Η��S��������,������,�l������,120,69,990,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0
�k�C��,�Η��S��������,��������,�l������,120,16,1500,195,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,460.00000000000000000000,0.3
�k�C��,�Η��S��������,��������,�l������,120,29,730,100,,,�s�s�v����O,2021�N��Q�l����,580.00000000000000000000,0.8
�k�C��,�Η��S��������,��������,�l������,120,20,460,160,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,2.8
�k�C��,�Η��S��������,��������,�l������,120,40,180,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,360.00000000000000000000,2
�k�C��,�Η��S��������,����,�l������,120,,2000,,,,�s�s�v����O,2020�N��R�l����,120.00000000000000000000,0.1
�k�C��,�Η��S��������,��������,�l������,120,29,370,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.4
�k�C��,�Η��S��������,��������,�l������,120,64,180,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,210.00000000000000000000,1.2
�k�C��,�Η��S��������,��������,�l������,120,51,200,55,,�ؑ�,�s�s�v����O,2019�N��R�l����,1.00000000000000000000,0
�k�C��,�Η��S��������,��������,�l������,120,52,480,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�Η��S��������,��������,�l������,120,,380,145,,,�s�s�v����O,2019�N��Q�l����,750.00000000000000000000,2
�k�C��,�Η��S��������,��������,���y,120,43,470,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,1.9
�k�C��,�Η��S��������,��������,�l������,120,,210,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�k�C��,�Η��S��������,���q�h,�l������,30,,540,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.2
�k�C��,�Η��S��������,��������,�l������,90,,830,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,0.5
�k�C��,�Η��S��������,��������,�l������,90,,400,,,,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�Η��S��������,��������,,,46,260,70,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.4
�k�C��,�Η��S��������,��������,,,41,370,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,1.4
�k�C��,�Η��S��������,��������,,,43,460,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,0.8
�k�C��,�Η��S��������,�����a,,,49,1600,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.1
�k�C��,�Η��S��������,��������,,,42,320,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,4.7
�k�C��,�Η��S��������,��������,,,44,680,790,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.7
�k�C��,�Η��S��������,��������,,,25,470,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,1.3
�k�C��,�Η��S��������,��������,,,48,390,140,,�u���b�N��,�s�s�v����O,2016�N��Q�l����,850.00000000000000000000,2.2
�k�C��,�Η��S��������,��������,,,32,230,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,250.00000000000000000000,1.1
�k�C��,�Η��S��������,��������,,,56,1100,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,0.3
�k�C��,�Η��S��������,��������,,,41,900,290,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,0.5
�k�C��,�Η��S��������,��������,,,64,280,210,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.5
�k�C��,�Η��S��������,��������,,,56,620,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.3
�k�C��,�Η��S��������,��������,,,47,1200,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,280.00000000000000000000,0.2
�k�C��,�Η��S��������,��������,,,48,670,95,,�u���b�N��,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,1.5
�k�C��,�Η��S��������,��������,,,36,690,135,,�ؑ�,�s�s�v����O,2013�N��Q�l����,540.00000000000000000000,0.8
�k�C��,�Η��S��������,��������,,,50,520,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,0.7
�k�C��,�Η��S��������,��������,,,,590,,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.3
�k�C��,�Η��S��������,��������,,,42,690,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,0.7
�k�C��,�Η��S��������,��������,,,45,400,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,280.00000000000000000000,0.7
�k�C��,�Η��S��������,��������,,,52,440,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,120.00000000000000000000,0.3
�k�C��,�Η��S��������,��������,,,,460,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.7
�k�C��,�Η��S��������,��������,,,30,270,140,,�ؑ�,�s�s�v����O,2012�N��P�l����,850.00000000000000000000,3.1
�k�C��,�Η��S��������,��������,,,48,240,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.4
�k�C��,�Η��S��������,��������,,,23,320,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,900.00000000000000000000,2.8
�k�C��,�Η��S��������,���l������,,,44,1800,220,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�Η��S��������,��������,,,44,790,105,,�ؑ�,�s�s�v����O,2011�N��P�l����,580.00000000000000000000,0.7
�k�C��,�Η��S��������,��������,,,51,370,65,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1.1
�k�C��,�Η��S��������,��������,,,40,420,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,1.2
�k�C��,�Η��S��������,��������,,,36,1500,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,800.00000000000000000000,0.5
�k�C��,�Η��S��������,��������,,,58,1200,105,,�u���b�N��,�s�s�v����O,2009�N��S�l����,580.00000000000000000000,0.5
�k�C��,�Η��S��������,��������,,,57,280,450,,�ؑ�,�s�s�v����O,2009�N��R�l����,360.00000000000000000000,1.3
�k�C��,�Η��S��������,��������,,,51,900,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,0.4
�k�C��,�Η��S��������,��������,,,29,400,100,,�ؑ�,�s�s�v����O,2009�N��R�l����,650.00000000000000000000,1.6
�k�C��,�Η��S��������,��������,,,,300,,,,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,1
�k�C��,�Η��S��������,��������,,,46,500,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.5
�k�C��,�Η��S��������,��������,,,32,230,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,600.00000000000000000000,2.6
�k�C��,�Η��S��������,��������,,,59,350,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,370.00000000000000000000,1.1
�k�C��,�Η��S��������,��������,,,31,260,80,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�Η��S��������,��������,,,16,310,95,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1300.00000000000000000000,4.2
