�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,�������哇,�咆,8,46,930,40,,,�s�s�v����O,2022�N��Q�l����,560.00000000000000000000,0.6
�򕌌�,�S��s,�������哇,�咆,12,45,650,240,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,0.6
�򕌌�,�S��s,�������ߗ�,�咆,30,27,2000,2000,,�q�b,�s�s�v����O,2016�N��S�l����,2400.00000000000000000000,1.2
�򕌌�,�S��s,���������É�,�咆,12,35,1300,950,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,7000.00000000000000000000,5.4
�򕌌�,�S��s,���������É�,�咆,24,52,320,10,,�ؑ�,�s�s�v����O,2013�N��S�l����,40.00000000000000000000,0.1
�򕌌�,�S��s,���������É�,�咆,11,31,510,350,,�S����,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,2.2
�򕌌�,�S��s,���������É�,�咆,12,26,520,155,,�ؑ�,�s�s�v����O,2009�N��P�l����,2100.00000000000000000000,4
�򕌌�,�S��s,���������É�,�咆,12,26,1400,155,,�ؑ�,�s�s�v����O,2007�N��R�l����,1900.00000000000000000000,1.4
