�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�ڍ���,���,�w�|��w,7,19,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,115
�����s,�ڍ���,�ܖ{��,�w�|��w,4,9,50,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7600.00000000000000000000,152
�����s,�ڍ���,���,�w�|��w,8,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,8300.00000000000000000000,118.6
�����s,�ڍ���,���,�w�|��w,9,12,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,128
�����s,�ڍ���,�蕶�J,�w�|��w,15,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,54.7
�����s,�ڍ���,�ڍ��{��,�w�|��w,14,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7500.00000000000000000000,125
�����s,���c�J��,���,�w�|��w,11,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,7800.00000000000000000000,111.4
�����s,�ڍ���,�`�̖؍�,�w�|��w,12,23,20,,�P�q,�q�b,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,�ڍ���,������,�w�|��w,13,13,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7300.00000000000000000000,132.7
�����s,�ڍ���,������,�w�|��w,10,58,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
�����s,�ڍ���,������,�w�|��w,11,34,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�ڍ���,�蕶�J,�w�|��w,8,38,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,50
�����s,�ڍ���,�蕶�J,�w�|��w,11,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,146.7
�����s,�ڍ���,�蕶�J,�w�|��w,11,20,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,125
�����s,�ڍ���,������,�w�|��w,5,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,7,24,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�ڍ���,����,�w�|��w,13,15,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4400.00000000000000000000,125.7
�����s,���c�J��,���n,�w�|��w,10,20,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�ڍ���,�ڍ��{��,�w�|��w,15,34,15,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
�����s,���c�J��,���n,�w�|��w,7,22,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5600.00000000000000000000,140
�����s,���c�J��,���n,�w�|��w,7,52,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,70.8
�����s,���c�J��,���n,�w�|��w,9,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,7200.00000000000000000000,102.9
�����s,���c�J��,���,�w�|��w,11,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,133.3
�����s,�ڍ���,���,�w�|��w,10,20,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,118.2
�����s,�ڍ���,������,�w�|��w,6,24,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,140
�����s,�ڍ���,������,�w�|��w,11,34,15,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,86.7
�����s,�ڍ���,������,�w�|��w,9,51,45,,�P�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,82.2
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,94
�����s,�ڍ���,�蕶�J,�w�|��w,15,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,8200.00000000000000000000,126.2
�����s,�ڍ���,�ڍ��{��,�w�|��w,15,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,85
�����s,�ڍ���,�ڍ��{��,�w�|��w,12,10,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,137.5
�����s,�ڍ���,�ڍ��{��,�w�|��w,11,8,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,156
�����s,�ڍ���,�蕶�J,�w�|��w,13,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,74.3
�����s,�ڍ���,�ڍ��{��,�w�|��w,11,21,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,76.7
�����s,���c�J��,���,�w�|��w,15,24,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,102.9
�����s,���c�J��,���,�w�|��w,15,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,6500.00000000000000000000,92.9
�����s,���c�J��,���,�w�|��w,12,52,45,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,4200.00000000000000000000,93.3
�����s,���c�J��,���,�w�|��w,14,12,25,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,100
�����s,�ڍ���,�`�̖؍�,�w�|��w,12,23,20,,�P�q,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,90
�����s,�ڍ���,�`�̖؍�,�w�|��w,13,11,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,7200.00000000000000000000,102.9
�����s,�ڍ���,�ܖ{��,�w�|��w,4,53,45,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5700.00000000000000000000,126.7
�����s,�ڍ���,���,�w�|��w,7,19,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,150
�����s,�ڍ���,���ڍ�,�w�|��w,14,13,25,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,104
�����s,�ڍ���,���,�w�|��w,5,60,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,92.3
�����s,�ڍ���,���,�w�|��w,4,21,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7900.00000000000000000000,143.6
�����s,�ڍ���,������,�w�|��w,11,40,15,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,950.00000000000000000000,63.3
�����s,�ڍ���,���,�w�|��w,9,12,25,,�P�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,140
�����s,�ڍ���,�蕶�J,�w�|��w,13,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,137.5
�����s,�ڍ���,������,�w�|��w,8,51,45,,�P�k�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,64.4
�����s,�ڍ���,����,�w�|��w,11,20,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4300.00000000000000000000,107.5
�����s,�ڍ���,����,�w�|��w,17,21,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,110
�����s,�ڍ���,�ڍ��{��,�w�|��w,10,22,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,111.1
�����s,�ڍ���,�ڍ��{��,�w�|��w,15,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,70
�����s,�ڍ���,�ڍ��{��,�w�|��w,13,20,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,127.3
�����s,�ڍ���,�ڍ��{��,�w�|��w,14,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,86
�����s,���c�J��,���n,�w�|��w,10,20,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,115
�����s,���c�J��,���n,�w�|��w,10,20,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,115
�����s,���c�J��,���,�w�|��w,15,7,85,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,12000.00000000000000000000,141.2
�����s,���c�J��,���,�w�|��w,15,7,55,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,7300.00000000000000000000,132.7
�����s,���c�J��,���,�w�|��w,15,12,25,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,108
�����s,���c�J��,���,�w�|��w,13,9,70,,�Q�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,9700.00000000000000000000,138.6
�����s,�ڍ���,���ڍ�,�w�|��w,16,10,70,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,8700.00000000000000000000,124.3
�����s,�ڍ���,�`�̖؍�,�w�|��w,12,23,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,80
�����s,�ڍ���,���ڍ�,�w�|��w,15,11,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,133.3
�����s,�ڍ���,���,�w�|��w,5,22,60,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,7700.00000000000000000000,128.3
�����s,�ڍ���,���,�w�|��w,9,12,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,94.5
�����s,�ڍ���,���,�w�|��w,4,21,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,7500.00000000000000000000,136.4
�����s,�ڍ���,���,�w�|��w,8,24,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,116.7
�����s,�ڍ���,�蕶�J,�w�|��w,18,16,20,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,195
�����s,�ڍ���,�蕶�J,�w�|��w,9,53,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,96.7
�����s,�ڍ���,�蕶�J,�w�|��w,11,9,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,169.2
�����s,�ڍ���,�蕶�J,�w�|��w,9,10,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,9400.00000000000000000000,134.3
�����s,�ڍ���,�蕶�J,�w�|��w,8,38,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,65
�����s,�ڍ���,�蕶�J,�w�|��w,13,28,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,121.4
�����s,�ڍ���,�ڍ��{��,�w�|��w,11,11,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,6000.00000000000000000000,109.1
�����s,�ڍ���,�ڍ��{��,�w�|��w,14,13,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,136.4
�����s,�ڍ���,�ڍ��{��,�w�|��w,14,9,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,9800.00000000000000000000,130.7
�����s,���c�J��,���n,�w�|��w,7,52,50,,,�r�q�b,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,100
�����s,���c�J��,���n,�w�|��w,16,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,185.7
�����s,���c�J��,���n,�w�|��w,11,20,25,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,116
�����s,���c�J��,���n,�w�|��w,10,20,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,125
�����s,���c�J��,���,�w�|��w,13,52,45,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,80
�����s,���c�J��,���n,�w�|��w,8,18,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,160
�����s,���c�J��,���,�w�|��w,10,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,9300.00000000000000000000,132.9
�����s,���c�J��,���,�w�|��w,13,21,85,,�Q�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��Q�l����,7200.00000000000000000000,84.7
�����s,�ڍ���,���ڍ�,�w�|��w,16,10,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,116.4
�����s,�ڍ���,�ܖ{��,�w�|��w,4,53,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5400.00000000000000000000,108
�����s,�ڍ���,���,�w�|��w,8,24,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,9000.00000000000000000000,112.5
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,114
�����s,�ڍ���,������,�w�|��w,7,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,7500.00000000000000000000,107.1
�����s,�ڍ���,������,�w�|��w,7,44,65,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,5300.00000000000000000000,81.5
�����s,�ڍ���,����,�w�|��w,13,15,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5200.00000000000000000000,130
�����s,�ڍ���,�蕶�J,�w�|��w,16,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,129.4
�����s,�ڍ���,�蕶�J,�w�|��w,8,27,15,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,133.3
�����s,�ڍ���,�蕶�J,�w�|��w,15,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,200
�����s,�ڍ���,�蕶�J,�w�|��w,10,29,50,,�Q�k�c�j,,��P���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,134
�����s,�ڍ���,�蕶�J,�w�|��w,11,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,8400.00000000000000000000,120
�����s,�ڍ���,�蕶�J,�w�|��w,11,21,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,8800.00000000000000000000,125.7
�����s,�ڍ���,�ڍ��{��,�w�|��w,11,14,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,9000.00000000000000000000,150
�����s,�ڍ���,�ڍ��{��,�w�|��w,12,9,50,,�Q�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,9600.00000000000000000000,192
�����s,�ڍ���,�ڍ��{��,�w�|��w,13,22,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,114.5
�����s,�ڍ���,�ڍ��{��,�w�|��w,13,22,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
�����s,���c�J��,���n,�w�|��w,10,20,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,���c�J��,���n,�w�|��w,11,20,25,,,�q�b,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,108
�����s,���c�J��,���n,�w�|��w,8,18,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,9000.00000000000000000000,138.5
�����s,���c�J��,���,�w�|��w,11,25,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,7600.00000000000000000000,108.6
�����s,���c�J��,���,�w�|��w,12,52,45,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,3700.00000000000000000000,82.2
�����s,�ڍ���,�`�̖؍�,�w�|��w,14,22,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,2300.00000000000000000000,115
�����s,�ڍ���,���ڍ�,�w�|��w,14,13,25,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,116
�����s,�ڍ���,���,�w�|��w,7,19,25,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,128
�����s,�ڍ���,���,�w�|��w,9,12,25,,,�q�b,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,132
�����s,�ڍ���,���,�w�|��w,2,24,25,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,124
�����s,�ڍ���,���,�w�|��w,9,12,25,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,104
�����s,�ڍ���,���,�w�|��w,10,20,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,6600.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,6,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,8400.00000000000000000000,129.2
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,108
�����s,�ڍ���,����,�w�|��w,15,21,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,125
�����s,�ڍ���,������,�w�|��w,9,21,30,,,�q�b,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,90
�����s,�ڍ���,�蕶�J,�w�|��w,11,27,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,8800.00000000000000000000,125.7
�����s,�ڍ���,�蕶�J,�w�|��w,9,,70,,�R�k�c�j,,���H�ƒn��,2022�N��P�l����,7500.00000000000000000000,107.1
�����s,�ڍ���,�ڍ��{��,�w�|��w,10,29,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,5300.00000000000000000000,106
�����s,�ڍ���,�ڍ��{��,�w�|��w,14,13,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,7800.00000000000000000000,141.8
�����s,�ڍ���,�ڍ��{��,�w�|��w,11,8,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,7000.00000000000000000000,140
�����s,�ڍ���,�ڍ��{��,�w�|��w,12,9,50,,�Q�k�c�j,�q�b,���Z���n��,2022�N��P�l����,7700.00000000000000000000,154
�����s,�ڍ���,�ڍ��{��,�w�|��w,12,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,8300.00000000000000000000,127.7
�����s,���c�J��,���n,�w�|��w,14,25,45,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,97.8
�����s,���c�J��,���n,�w�|��w,8,18,110,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,127.3
�����s,���c�J��,���n,�w�|��w,9,28,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,83.3
�����s,�ڍ���,������,�w�|��w,6,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,9800.00000000000000000000,140
�����s,�ڍ���,�ܖ{��,�w�|��w,4,53,40,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,50
�����s,�ڍ���,�ܖ{��,�w�|��w,4,9,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,12000.00000000000000000000,184.6
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,116
�����s,�ڍ���,�蕶�J,�w�|��w,16,27,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,120
�����s,�ڍ���,�蕶�J,�w�|��w,15,29,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,116
�����s,�ڍ���,����,�w�|��w,15,21,40,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,95
�����s,�ڍ���,�蕶�J,�w�|��w,15,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,6800.00000000000000000000,104.6
�����s,�ڍ���,�蕶�J,�w�|��w,15,8,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,7900.00000000000000000000,105.3
�����s,�ڍ���,�ڍ��{��,�w�|��w,14,9,75,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,9200.00000000000000000000,122.7
�����s,�ڍ���,�ڍ��{��,�w�|��w,15,34,15,,�P�q,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,106.7
�����s,�ڍ���,�ڍ��{��,�w�|��w,13,20,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,118.2
�����s,�ڍ���,�ڍ��{��,�w�|��w,13,20,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,9800.00000000000000000000,122.5
�����s,�ڍ���,�ڍ��{��,�w�|��w,18,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,5000.00000000000000000000,90.9
�����s,���c�J��,���,�w�|��w,12,52,45,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,2800.00000000000000000000,62.2
�����s,�ڍ���,�`�̖؍�,�w�|��w,11,25,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,81.8
�����s,�ڍ���,�ܖ{��,�w�|��w,4,53,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4500.00000000000000000000,75
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,93.3
�����s,�ڍ���,������,�w�|��w,7,24,15,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,160
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,62
�����s,�ڍ���,������,�w�|��w,11,28,35,,�P�k�c�j,�S����,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,91.4
�����s,�ڍ���,������,�w�|��w,12,28,55,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,6500.00000000000000000000,118.2
�����s,�ڍ���,����,�w�|��w,13,15,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5000.00000000000000000000,125
�����s,�ڍ���,�蕶�J,�w�|��w,11,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,114.3
�����s,�ڍ���,�蕶�J,�w�|��w,15,6,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,16000.00000000000000000000,145.5
�����s,�ڍ���,�蕶�J,�w�|��w,8,27,15,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,120
�����s,�ڍ���,�蕶�J,�w�|��w,11,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,104.3
�����s,�ڍ���,�ڍ��{��,�w�|��w,13,,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,6000.00000000000000000000,109.1
�����s,�ڍ���,�ڍ��{��,�w�|��w,12,6,40,,�Q�c�j,�q�b,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,135
�����s,�ڍ���,�ڍ��{��,�w�|��w,12,6,30,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,150
�����s,���c�J��,���n,�w�|��w,8,18,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,146.7
�����s,���c�J��,���n,�w�|��w,10,20,20,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,110
�����s,���c�J��,���n,�w�|��w,9,52,45,,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,71.1
�����s,���c�J��,���,�w�|��w,13,22,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,7900.00000000000000000000,105.3
�����s,���c�J��,���,�w�|��w,13,21,95,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,75.8
�����s,���c�J��,���,�w�|��w,14,12,25,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,96
�����s,���c�J��,���,�w�|��w,15,7,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,6700.00000000000000000000,134
�����s,���c�J��,���,�w�|��w,16,23,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,7700.00000000000000000000,102.7
�����s,���c�J��,���,�w�|��w,10,15,90,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,13000.00000000000000000000,144.4
�����s,�ڍ���,���ڍ�,�w�|��w,14,13,25,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,124
�����s,�ڍ���,���,�w�|��w,5,60,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,61.3
�����s,�ڍ���,���,�w�|��w,7,19,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,130
�����s,�ڍ���,���,�w�|��w,7,19,25,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,104
�����s,�ڍ���,���,�w�|��w,7,19,30,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,110
�����s,�ڍ���,�ܖ{��,�w�|��w,4,9,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,7000.00000000000000000000,140
�����s,�ڍ���,������,�w�|��w,12,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,5300.00000000000000000000,96.4
�����s,�ڍ���,������,�w�|��w,4,24,20,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,4,24,20,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,125
�����s,�ڍ���,������,�w�|��w,4,24,20,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,135
�����s,�ڍ���,������,�w�|��w,7,35,75,,,�q�b,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,92
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,140
�����s,�ڍ���,�蕶�J,�w�|��w,10,24,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,108
�����s,�ڍ���,�蕶�J,�w�|��w,15,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,7800.00000000000000000000,97.5
�����s,�ڍ���,�蕶�J,�w�|��w,18,52,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,71.4
�����s,�ڍ���,�蕶�J,�w�|��w,9,53,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,83.3
�����s,�ڍ���,�蕶�J,�w�|��w,9,53,105,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,7100.00000000000000000000,67.6
�����s,�ڍ���,�蕶�J,�w�|��w,16,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,106.7
�����s,�ڍ���,�蕶�J,�w�|��w,12,39,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,97.8
�����s,�ڍ���,�蕶�J,�w�|��w,15,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,123.1
�����s,�ڍ���,�ڍ��{��,�w�|��w,11,8,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,7800.00000000000000000000,130
�����s,�ڍ���,�ڍ��{��,�w�|��w,12,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,8000.00000000000000000000,114.3
�����s,���c�J��,���,�w�|��w,12,9,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,9600.00000000000000000000,137.1
�����s,���c�J��,���,�w�|��w,15,7,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,6300.00000000000000000000,114.5
�����s,���c�J��,���,�w�|��w,14,12,25,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,96
�����s,�ڍ���,������,�w�|��w,5,17,30,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,113.3
�����s,�ڍ���,������,�w�|��w,6,25,70,,,�q�b,���H�ƒn��,2021�N��P�l����,6500.00000000000000000000,92.9
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,73.3
�����s,�ڍ���,������,�w�|��w,7,24,20,,,�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,115
�����s,�ڍ���,������,�w�|��w,5,17,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,123.3
�����s,�ڍ���,������,�w�|��w,6,25,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,8700.00000000000000000000,116
�����s,�ڍ���,������,�w�|��w,7,35,60,,,�q�b,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,81.7
�����s,�ڍ���,�蕶�J,�w�|��w,11,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,8500.00000000000000000000,100
�����s,�ڍ���,�蕶�J,�w�|��w,15,22,130,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,12000.00000000000000000000,92.3
�����s,�ڍ���,�蕶�J,�w�|��w,9,10,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,9800.00000000000000000000,140
�����s,���c�J��,���n,�w�|��w,10,20,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,120
�����s,�ڍ���,�ڍ��{��,�w�|��w,12,16,65,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,100
�����s,���c�J��,���n,�w�|��w,8,29,35,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,94.3
�����s,���c�J��,���n,�w�|��w,8,18,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,15000.00000000000000000000,166.7
�����s,���c�J��,���n,�w�|��w,6,29,30,,�P�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,116.7
�����s,�ڍ���,�ڍ��{��,�w�|��w,10,29,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,80
�����s,���c�J��,���,�w�|��w,11,27,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,7200.00000000000000000000,110.8
�����s,���c�J��,���n,�w�|��w,8,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,9300.00000000000000000000,124
�����s,���c�J��,���,�w�|��w,12,52,45,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,3500.00000000000000000000,77.8
�����s,���c�J��,���,�w�|��w,10,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,7100.00000000000000000000,101.4
�����s,���c�J��,���n,�w�|��w,15,14,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,6800.00000000000000000000,97.1