�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,���{��,�ۋT,6,9,300,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,10
���쌧,�ۋT�s,�y�풬��,�ۋT,30,38,930,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,1.1
���쌧,�ۋT�s,���c��,�ۋT,30,9,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,6.9
���쌧,�ۋT�s,���Ò�,�ۋT,25,25,270,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,7
���쌧,�ۋT�s,��蒬,�ۋT,7,64,75,70,,�ؑ�,���ƒn��,2023�N��R�l����,100.00000000000000000000,1.3
���쌧,�ۋT�s,���q��,�ۋT,30,7,920,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5900.00000000000000000000,6.4
���쌧,�ۋT�s,�o����,�ۋT,30,2,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,11.9
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,10
���쌧,�ۋT�s,�c����,�ۋT,30,25,300,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,13.5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,1,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,14.8
���쌧,�ۋT�s,�y�풬��,�ۋT,26,27,135,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,5.6
���쌧,�ۋT�s,�l��,�ۋT,5,52,250,290,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,3.6
���쌧,�ۋT�s,�l��,�ۋT,5,57,830,470,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,3.6
���쌧,�ۋT�s,���ܒ�,�ۋT,8,43,320,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.7
���쌧,�ۋT�s,�R�k��,�ۋT,28,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
���쌧,�ۋT�s,�ђ�,�ۋT,7,55,110,110,,�S����,���ƒn��,2023�N��Q�l����,660.00000000000000000000,6
���쌧,�ۋT�s,�і쒬����,�ۋT,60,37,660,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,1.7
���쌧,�ۋT�s,�쐼���k,�ۋT,60,47,290,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.2
���쌧,�ۋT�s,�쐼���k,�ۋT,30,1,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,10.4
���쌧,�ۋT�s,���Ò�,�ۋT,24,1,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,14.7
���쌧,�ۋT�s,�ĉ���,�ۋT,7,59,400,,,�ؑ�,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,4
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,18,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,7
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,6,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,12
���쌧,�ۋT�s,�ÐX��,�ۋT,24,0,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,20
���쌧,�ۋT�s,�V�l��,�ۋT,10,32,65,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,3.1
���쌧,�ۋT�s,�V�l��,�ۋT,14,2,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,15.6
���쌧,�ۋT�s,�V����,�ۋT,22,35,300,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0
���쌧,�ۋT�s,�y�풬��,�ۋT,30,10,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,10.3
���쌧,�ۋT�s,�y�풬��,�ۋT,29,35,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.2
���쌧,�ۋT�s,�y�풬��,�ۋT,27,45,620,800,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,6.5
���쌧,�ۋT�s,�����R��,�ۋT,4,68,70,30,,�ؑ�,���ƒn��,2023�N��P�l����,250.00000000000000000000,3.6
���쌧,�ۋT�s,�y�풬��,�ۋT,26,47,940,125,,�S����,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,4.7
���쌧,�ۋT�s,�y�풬��,�ۋT,30,51,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,470.00000000000000000000,2.2
���쌧,�ۋT�s,�Z�Ԓ�,�ۋT,13,6,175,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,19.4
���쌧,�ۋT�s,�쐼���k,�ۋT,60,44,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,1.7
���쌧,�ۋT�s,�쐼���k,�ۋT,60,44,320,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.6
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,43,85,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,2.6
���쌧,�ۋT�s,�o����,�ۋT,30,36,510,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,2.9
���쌧,�ۋT�s,�O��,�ۋT,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,10.9
���쌧,�ۋT�s,������,�ۋT,24,2,195,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,8.7
���쌧,�ۋT�s,�鐼��,�ۋT,13,37,170,210,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,5.9
���쌧,�ۋT�s,�쐼���k,�ۋT,60,37,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3.4
���쌧,�ۋT�s,��쒬,�ۋT,21,50,340,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.5
���쌧,�ۋT�s,�V�c��,�ۋT,30,39,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,7.1
���쌧,�ۋT�s,�ÐX��,�ۋT,20,32,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,2.8
���쌧,�ۋT�s,�ÐX��,�ۋT,20,37,590,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,1.7
���쌧,�ۋT�s,�铌��,�ۋT,15,37,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.2
���쌧,�ۋT�s,�c����,�ۋT,30,1,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,16.5
���쌧,�ۋT�s,�쐼���k,�ۋT,60,27,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,9.6
���쌧,�ۋT�s,�ђ�,�ۋT,8,40,300,300,,�S����,���ƒn��,2022�N��S�l����,500.00000000000000000000,1.7
���쌧,�ۋT�s,�O��,�ۋT,60,35,290,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,5.2
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,1.3
���쌧,�ۋT�s,�O��,�ۋT,60,1,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,10.9
���쌧,�ۋT�s,�O��,�ۋT,60,36,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,810.00000000000000000000,2.3
���쌧,�ۋT�s,�ÐX��,�ۋT,29,34,200,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,3.5
���쌧,�ۋT�s,�铌��,�ۋT,19,62,250,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.4
���쌧,�ۋT�s,�ÐX��,�ۋT,26,2,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,15.7
���쌧,�ۋT�s,�c����,�ۋT,27,2,165,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,13.3
���쌧,�ۋT�s,�V����,�ۋT,21,66,130,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,2.1
���쌧,�ۋT�s,�y�풬��,�ۋT,30,52,270,115,,�ؑ�,���Z���n��,2022�N��S�l����,810.00000000000000000000,3
���쌧,�ۋT�s,�ÐX��,�ۋT,23,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,20
���쌧,�ۋT�s,�ʒ�,�ۋT,6,61,100,180,,�ؑ�,���ƒn��,2022�N��S�l����,1700.00000000000000000000,17
���쌧,�ۋT�s,�y�풬��,�ۋT,28,2,210,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,15.7
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,51,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,2.4
���쌧,�ۋT�s,�O��,�ۋT,60,23,420,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,860.00000000000000000000,2
���쌧,�ۋT�s,�O��,�ۋT,30,37,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,3.7
���쌧,�ۋT�s,�K��,�ۋT,13,61,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,360.00000000000000000000,1.8
���쌧,�ۋT�s,�O��,�ۋT,60,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.4
���쌧,�ۋT�s,��쒬,�ۋT,23,48,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,6.1
���쌧,�ۋT�s,�ÐX��,�ۋT,25,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,20.5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,14.5
���쌧,�ۋT�s,�R�k��,�ۋT,26,,150,,,,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,24
���쌧,�ۋT�s,�R�k��,�ۋT,23,3,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,22.5
���쌧,�ۋT�s,�y�풬��,�ۋT,23,37,450,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,3.1
���쌧,�ۋT�s,���,�ۋT,6,69,60,40,,�ؑ�,���ƒn��,2022�N��R�l����,50.00000000000000000000,0.8
���쌧,�ۋT�s,�o����,�ۋT,30,27,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3.5
���쌧,�ۋT�s,�쐼����,�ۋT,60,43,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.9
���쌧,�ۋT�s,�k���R��,�ۋT,11,,170,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,30.00000000000000000000,0.2
���쌧,�ۋT�s,�o����,�ۋT,30,2,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,18.4
���쌧,�ۋT�s,�O��,�ۋT,60,30,1200,450,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,2.8
���쌧,�ۋT�s,�O��,�ۋT,60,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1.2
���쌧,�ۋT�s,�O��,�ۋT,60,2,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,11.8
���쌧,�ۋT�s,�c����,�ۋT,30,41,195,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,3.1
���쌧,�ۋT�s,������,�ۋT,18,76,70,30,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.4
���쌧,�ۋT�s,�y�풬��,�ۋT,30,2,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,13.5
���쌧,�ۋT�s,�ÐX��,�ۋT,26,51,1300,340,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,2.5
���쌧,�ۋT�s,�{��,�ۋT,2,54,150,165,,�q�b,���ƒn��,2022�N��Q�l����,900.00000000000000000000,6
���쌧,�ۋT�s,���{��,�ۋT,8,53,1100,570,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,4200.00000000000000000000,3.8
���쌧,�ۋT�s,���{��,�ۋT,9,,60,,,,�ߗ׏��ƒn��,2022�N��Q�l����,350.00000000000000000000,5.8
���쌧,�ۋT�s,���Ò�,�ۋT,29,70,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,1.4
���쌧,�ۋT�s,�쐼���k,�ۋT,30,38,175,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,3.4
���쌧,�ۋT�s,�쐼����,�ۋT,60,2,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,13.9
���쌧,�ۋT�s,���q��,�ۋT,30,2,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4100.00000000000000000000,8.4
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,32,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.7
���쌧,�ۋT�s,������,�ۋT,18,48,185,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,1.9
���쌧,�ۋT�s,�O��,�ۋT,30,2,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,9.1
���쌧,�ۋT�s,�O��,�ۋT,30,43,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.9
���쌧,�ۋT�s,������,�ۋT,30,28,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,760.00000000000000000000,3.6
���쌧,�ۋT�s,�ÐX��,�ۋT,16,4,185,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,15.1
���쌧,�ۋT�s,�ÐX��,�ۋT,26,49,125,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,3.6
���쌧,�ۋT�s,�y�풬��,�ۋT,30,2,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,15.6
���쌧,�ۋT�s,���Ò�,�ۋT,28,2,135,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,14.8
���쌧,�ۋT�s,�O������,�ۋT,12,61,450,430,,�S����,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,2
���쌧,�ۋT�s,���{��,�ۋT,18,51,1500,530,,�S����,��P��Z���n��,2022�N��P�l����,6700.00000000000000000000,4.5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,47,130,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,5.2
���쌧,�ۋT�s,�R�k��,�ۋT,24,2,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,22.1
���쌧,�ۋT�s,�R�k��,�ۋT,22,3,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
���쌧,�ۋT�s,�R�k��,�ۋT,26,45,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,3.1
���쌧,�ۋT�s,�і쒬����,�ۋT,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,13.3
���쌧,�ۋT�s,�쐼���k,�ۋT,30,44,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,3.9
���쌧,�ۋT�s,�쐼���k,�ۋT,60,,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,2.6
���쌧,�ۋT�s,�і쒬����,�ۋT,60,32,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,5.3
���쌧,�ۋT�s,��蒬,�ۋT,7,45,70,140,,�q�b,���ƒn��,2021�N��S�l����,500.00000000000000000000,7.1
���쌧,�ۋT�s,�і쒬����,�ۋT,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,16
���쌧,�ۋT�s,���q��,�ۋT,30,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1
���쌧,�ۋT�s,�o����,�ۋT,30,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,13.3
���쌧,�ۋT�s,�쐼����,�ۋT,60,3,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,14.5
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,47,660,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,17,1500,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,8200.00000000000000000000,5.5
���쌧,�ۋT�s,�铌��,�ۋT,19,42,410,165,,�S�����A�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,5.6
���쌧,�ۋT�s,�ĉ���,�ۋT,7,,210,110,,�ؑ�,���ƒn��,2021�N��S�l����,500.00000000000000000000,2.4
���쌧,�ۋT�s,�R�k��,�ۋT,23,52,290,380,,�S����,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,5.2
���쌧,�ۋT�s,�R�k��,�ۋT,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,17.7
���쌧,�ۋT�s,���Ò�,�ۋT,28,54,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,3.1
���쌧,�ۋT�s,���Ò�,�ۋT,25,2,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,14
���쌧,�ۋT�s,������,�ۋT,15,55,500,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,0.9
���쌧,�ۋT�s,�铌��,�ۋT,16,,85,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,7.1
���쌧,�ۋT�s,�O��,�ۋT,30,3,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10.3
���쌧,�ۋT�s,�铌��,�ۋT,16,,165,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,5.9
���쌧,�ۋT�s,�O��,�ۋT,60,23,420,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,1.4
���쌧,�ۋT�s,�c����,�ۋT,30,19,510,240,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,5.5
���쌧,�ۋT�s,�V�c��,�ۋT,30,51,210,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,2.8
���쌧,�ۋT�s,�y����,�ۋT,14,,120,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,240.00000000000000000000,2
���쌧,�ۋT�s,��쒬,�ۋT,22,48,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.5
���쌧,�ۋT�s,���c��,�ۋT,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,12.4
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,125,,,,��P���w�Z����p�n��,2021�N��R�l����,360.00000000000000000000,2.9
���쌧,�ۋT�s,���Ò�,�ۋT,29,3,210,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9
���쌧,�ۋT�s,���Ò�,�ۋT,26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,17.7
���쌧,�ۋT�s,�쐼���k,�ۋT,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.2
���쌧,�ۋT�s,�і쒬����,�ۋT,60,10,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,5
���쌧,�ۋT�s,�쐼����,�ۋT,60,3,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,10.4
���쌧,�ۋT�s,�o����,�ۋT,30,10,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,12.7
���쌧,�ۋT�s,�o����,�ۋT,30,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,10
���쌧,�ۋT�s,�쐼���k,�ۋT,30,28,420,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,3.8
���쌧,�ۋT�s,�O��,�ۋT,60,28,320,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,3.4
���쌧,�ۋT�s,��Ԓ�,�ۋT,19,29,110,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,7.5
���쌧,�ۋT�s,�V�c��,�ۋT,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,870.00000000000000000000,11.6
���쌧,�ۋT�s,�ÐX��,�ۋT,23,37,440,250,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,3
���쌧,�ۋT�s,�V�c��,�ۋT,30,9,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,9.4
���쌧,�ۋT�s,�y����,�ۋT,13,,270,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,4.4
���쌧,�ۋT�s,�y�풬��,�ۋT,30,72,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,1.7
���쌧,�ۋT�s,���ܒ�,�ۋT,9,3,260,,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,10.8
���쌧,�ۋT�s,�R�k��,�ۋT,25,28,660,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,4.8
���쌧,�ۋT�s,���{��,�ۋT,5,,75,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,360.00000000000000000000,4.8
���쌧,�ۋT�s,�R�k��,�ۋT,24,3,240,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,15.8
���쌧,�ۋT�s,���q��,�ۋT,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,7
���쌧,�ۋT�s,�o����,�ۋT,30,3,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,14.2
���쌧,�ۋT�s,�o����,�ۋT,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,9.7
���쌧,�ۋT�s,�o����,�ۋT,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,16.3
���쌧,�ۋT�s,�o����,�ۋT,30,3,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,14.2
���쌧,�ۋT�s,�o����,�ۋT,30,3,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,13.5
���쌧,�ۋT�s,�o����,�ۋT,30,45,540,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,7.8
���쌧,�ۋT�s,�S�ƒ�,�ۋT,60,44,70,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,31.4
���쌧,�ۋT�s,��쒬,�ۋT,23,48,180,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8.9
���쌧,�ۋT�s,�V�l��,�ۋT,6,70,290,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,880.00000000000000000000,3
���쌧,�ۋT�s,��쒬,�ۋT,21,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,20.7
���쌧,�ۋT�s,���a��,�ۋT,28,56,1300,910,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,4000.00000000000000000000,3.1
���쌧,�ۋT�s,�ʒ�,�ۋT,6,56,560,640,,,���ƒn��,2021�N��P�l����,1200.00000000000000000000,2.1
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,240,,,,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,18.3
���쌧,�ۋT�s,�R�k��,�ۋT,21,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,20
���쌧,�ۋT�s,�R�k��,�ۋT,23,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15
���쌧,�ۋT�s,�R�k��,�ۋT,26,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,23.3
���쌧,�ۋT�s,�ÐX��,�ۋT,23,,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.5
���쌧,�ۋT�s,�V�l��,�ۋT,6,37,210,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,4.8
���쌧,�ۋT�s,���{��,�ۋT,7,,360,,,,���ƒn��,2020�N��S�l����,3000.00000000000000000000,8.3
���쌧,�ۋT�s,���Ò�,�ۋT,30,37,155,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3.2
���쌧,�ۋT�s,���,�ۋT,6,50,250,540,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,900.00000000000000000000,3.6
���쌧,�ۋT�s,���{��,�ۋT,18,43,180,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,8.9
���쌧,�ۋT�s,�R�k��,�ۋT,26,3,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,17.3
���쌧,�ۋT�s,�O������,�ۋT,16,46,150,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,470.00000000000000000000,3.1
���쌧,�ۋT�s,�R�k��,�ۋT,28,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.1
���쌧,�ۋT�s,�і쒬����,�ۋT,30,4,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,13.7
���쌧,�ۋT�s,�쐼���k,�ۋT,60,30,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6100.00000000000000000000,3.1
���쌧,�ۋT�s,�쐼���k,�ۋT,60,3,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,9.2
���쌧,�ۋT�s,�쐼���k,�ۋT,60,21,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,6
���쌧,�ۋT�s,�쐼����,�ۋT,60,4,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,15.2
���쌧,�ۋT�s,�쐼����,�ۋT,60,39,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.8
���쌧,�ۋT�s,�O��,�ۋT,60,3,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,10.3
���쌧,�ۋT�s,������,�ۋT,15,61,300,300,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.7
���쌧,�ۋT�s,�O��,�ۋT,60,16,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,8.3
���쌧,�ۋT�s,�c����,�ۋT,30,47,70,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,4.3
���쌧,�ۋT�s,�y�풬��,�ۋT,25,47,400,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,5
���쌧,�ۋT�s,�c����,�ۋT,30,3,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,12.6
���쌧,�ۋT�s,�����R��,�ۋT,8,50,195,340,,�S����,���ƒn��,2020�N��R�l����,590.00000000000000000000,3
���쌧,�ۋT�s,���{��,�ۋT,9,33,550,1100,,�q�b,���H�ƒn��,2020�N��R�l����,9300.00000000000000000000,16.9
���쌧,�ۋT�s,�����R��,�ۋT,6,58,65,70,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,150.00000000000000000000,2.3
���쌧,�ۋT�s,�x�m����,�ۋT,29,,300,,,,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,9.3
���쌧,�ۋT�s,������,�ۋT,6,,150,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,300.00000000000000000000,2
���쌧,�ۋT�s,��蒬,�ۋT,6,45,70,140,,�q�b,���ƒn��,2020�N��R�l����,650.00000000000000000000,9.3
���쌧,�ۋT�s,�S�ƒ�,�ۋT,30,37,530,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2.3
���쌧,�ۋT�s,�쐼���k,�ۋT,60,44,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,510.00000000000000000000,2.2
���쌧,�ۋT�s,��Ԓ�,�ۋT,19,5,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
���쌧,�ۋT�s,�O��,�ۋT,30,54,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,1.8
���쌧,�ۋT�s,�铌��,�ۋT,16,46,170,180,,�r�q�b,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,4.4
���쌧,�ۋT�s,�O��,�ۋT,30,4,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,10.4
���쌧,�ۋT�s,�K��,�ۋT,9,43,135,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,720.00000000000000000000,5.3
���쌧,�ۋT�s,������,�ۋT,15,48,135,80,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,360.00000000000000000000,2.7
���쌧,�ۋT�s,�c����,�ۋT,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,11.1
���쌧,�ۋT�s,�y�풬��,�ۋT,30,16,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,5.9
���쌧,�ۋT�s,�y�풬��,�ۋT,30,41,530,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,3
���쌧,�ۋT�s,�y�풬��,�ۋT,30,56,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,2.4
���쌧,�ۋT�s,�c����,�ۋT,30,57,300,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,960.00000000000000000000,3.2
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,3.8
���쌧,�ۋT�s,���{��,�ۋT,13,45,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,3.2