�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�쉺��,��w,3,,170,,,,,2021�N��S�l����,1300.00000000000000000000,7.6
���茧,�����ێs,�쉺��,��w,3,,155,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,7.1
���茧,�����ێs,�쉺��,��w,3,,155,,,,,2019�N��Q�l����,1100.00000000000000000000,7.1
���茧,�����ێs,�쉺��,��w,3,,310,,,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,6.5
���茧,�����ێs,�쉺��,��w,2,,2000,,,,��P��Z���n��,2018�N��S�l����,8100.00000000000000000000,4.1
���茧,�����ێs,�쉺��,��w,6,,2000,,,,�s�X���������,2016�N��S�l����,780.00000000000000000000,0.4
���茧,�����ێs,�쉺��,��w,6,,490,,,,���Z���n��,2015�N��S�l����,3000.00000000000000000000,6.1
���茧,�����ێs,�쉺��,��w,5,,1700,,,,�s�X���������,2015�N��R�l����,2500.00000000000000000000,1.5
���茧,�����ێs,�쉺��,��w,4,,870,,,,���Z���n��,2010�N��S�l����,5000.00000000000000000000,5.7
���茧,�����ێs,�쉺��,��w,3,,165,,,,�s�X���������,2010�N��S�l����,1100.00000000000000000000,6.7
