�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,��K��,���\�q,22,20,1300,600,,�ؑ�,�s�X���������,2023�N��R�l����,4000.00000000000000000000,3.1
�L����,���R�s,��K��,���\�q,21,44,530,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,1.9
�L����,���R�s,�w�ƒ�,���\�q,23,1,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,15.2
�L����,���R�s,���Β�,���\�q,12,43,330,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,3.9
�L����,���R�s,�w�ƒ�,���\�q,20,1,175,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,13.7
�L����,���R�s,���Β�,���\�q,16,2,95,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,18.9
�L����,���R�s,�w�ƒ�,���\�q,8,4,120,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,900.00000000000000000000,7.5
�L����,���R�s,�w�ƒ�,���\�q,9,17,135,110,,,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,11.1
�L����,���R�s,�w�ƒ�,���\�q,21,11,195,125,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12.3
�L����,���R�s,�w�ƒ�,���\�q,11,2,230,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,12.6
�L����,���R�s,��K��,���\�q,11,2,180,80,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,15
�L����,���R�s,��K��,���\�q,14,39,145,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.1
�L����,���R�s,��K��,���\�q,30,51,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.1
�L����,���R�s,�w�ƒ�,���\�q,19,7,180,105,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,15.6
�L����,���R�s,�w�ƒ�,���\�q,14,53,100,70,,,�s�X���������,2022�N��S�l����,300.00000000000000000000,3
�L����,���R�s,�w�ƒ�,���\�q,19,2,175,95,,,�s�X���������,2022�N��S�l����,2400.00000000000000000000,13.7
�L����,���R�s,�w�ƒ�,���\�q,14,16,150,135,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,10
�L����,���R�s,���Β�,���\�q,18,46,250,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,2.3
�L����,���R�s,�w�ƒ�,���\�q,19,2,175,100,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,12
�L����,���R�s,�w�ƒ�,���\�q,18,2,175,110,,,�s�X���������,2022�N��R�l����,2500.00000000000000000000,14.3
�L����,���R�s,���Β�,���\�q,21,2,175,110,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,16
�L����,���R�s,���Β�,���\�q,30,,1100,,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1
�L����,���R�s,���Β�,���\�q,27,2,175,95,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,11.4
�L����,���R�s,���Β�,���\�q,14,27,640,290,,�S����,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,5.6
�L����,���R�s,�w�ƒ�,���\�q,25,2,170,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,12.4
�L����,���R�s,���Β�,���\�q,30,,185,95,,,��Q���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.9
�L����,���R�s,���Β�,���\�q,13,39,270,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,5.6
�L����,���R�s,�w�ƒ�,���\�q,25,2,165,105,,,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,12.7
�L����,���R�s,�w�ƒ�,���\�q,14,53,165,55,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,1.2
�L����,���R�s,�w�ƒ�,���\�q,8,25,115,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,13
�L����,���R�s,���Β�,���\�q,26,2,175,95,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,10.9
�L����,���R�s,���Β�,���\�q,15,24,780,670,,�S����,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,7.1
�L����,���R�s,�w�ƒ�,���\�q,20,3,180,100,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,11.1
�L����,���R�s,�w�ƒ�,���\�q,9,2,165,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,21.2
�L����,���R�s,�_�Ӓ�,���\�q,20,39,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.2
�L����,���R�s,�_�Ӓ�,���\�q,20,40,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.9
�L����,���R�s,��K��,���\�q,26,50,200,85,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,5.5
�L����,���R�s,��K��,���\�q,12,30,150,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,10.7
�L����,���R�s,��K��,���\�q,14,2,175,135,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,18.9
�L����,���R�s,�w�ƒ�,���\�q,16,47,115,80,,�ؑ�,�s�X���������,2021�N��S�l����,310.00000000000000000000,2.7
�L����,���R�s,���Β�,���\�q,30,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,12.4
�L����,���R�s,�w�ƒ�,���\�q,14,31,200,180,,�y�ʓS����,�s�X���������,2021�N��S�l����,300.00000000000000000000,1.5
�L����,���R�s,���Β�,���\�q,11,30,430,310,,�S����,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,9.8
�L����,���R�s,�w�ƒ�,���\�q,120,35,360,300,,�S����,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.4
�L����,���R�s,���Β�,���\�q,30,7,195,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.2
�L����,���R�s,���Β�,���\�q,16,3,180,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15
�L����,���R�s,���Β�,���\�q,25,3,175,105,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,12.6
�L����,���R�s,���Β�,���\�q,30,61,410,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,730.00000000000000000000,1.8
�L����,���R�s,���Β�,���\�q,30,3,180,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.9
�L����,���R�s,���Β�,���\�q,30,3,200,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13
�L����,���R�s,���Β�,���\�q,120,39,1500,320,,�S����,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,1
�L����,���R�s,��K��,���\�q,23,3,210,95,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,10
�L����,���R�s,��K��,���\�q,5,,115,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,0.10000000000000000000,0
�L����,���R�s,��K��,���\�q,29,4,165,105,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,20
�L����,���R�s,�w�ƒ�,���\�q,29,3,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,10
�L����,���R�s,���Β�,���\�q,30,47,190,105,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,2.4
�L����,���R�s,���Β�,���\�q,30,48,270,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,3.3
�L����,���R�s,���Β�,���\�q,12,12,1200,730,,�ؑ�,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,9.2
�L����,���R�s,��K��,���\�q,24,,190,125,,,,2021�N��Q�l����,3800.00000000000000000000,20
�L����,���R�s,��K��,���\�q,24,5,175,90,,,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,14.3
�L����,���R�s,���Β�,���\�q,30,37,200,40,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,500.00000000000000000000,2.5
�L����,���R�s,��K��,���\�q,25,5,165,115,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,15.2
�L����,���R�s,���Β�,���\�q,28,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,13.2
�L����,���R�s,��K��,���\�q,23,3,190,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,4800.00000000000000000000,25.3
�L����,���R�s,��K��,���\�q,10,20,140,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,11.4
�L����,���R�s,��K��,���\�q,19,20,580,130,,�S����,�s�X���������,2020�N��S�l����,5400.00000000000000000000,9.3
�L����,���R�s,�w�ƒ�,���\�q,10,4,145,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,16.6
�L����,���R�s,���Β�,���\�q,28,5,155,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,13.5
�L����,���R�s,���Β�,���\�q,15,4,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,11.4
�L����,���R�s,���Β�,���\�q,16,43,530,185,,�ؑ�,�s�X���������,2020�N��R�l����,570.00000000000000000000,1.1
�L����,���R�s,���Β�,���\�q,60,16,350,115,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,3.7
�L����,���R�s,�w�ƒ�,���\�q,21,3,160,100,,,�s�X���������,2020�N��R�l����,2200.00000000000000000000,13.8
�L����,���R�s,�w�ƒ�,���\�q,16,4,175,95,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,15.4
�L����,���R�s,���Β�,���\�q,60,24,200,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,2.5
�L����,���R�s,��K��,���\�q,25,6,170,105,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,12.4
�L����,���R�s,��K��,���\�q,11,3,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,18.8
�L����,���R�s,��K��,���\�q,6,54,350,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,1.6
�L����,���R�s,�w�ƒ�,���\�q,7,4,290,105,,,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,6.6
�L����,���R�s,���Β�,���\�q,30,73,200,115,,�ؑ�,�s�X���������,2020�N��Q�l����,500.00000000000000000000,2.5
�L����,���R�s,��K��,���\�q,10,,210,,,,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,17.6
�L����,���R�s,���Β�,���\�q,60,16,350,115,,�ؑ�,�s�X���������,2020�N��Q�l����,830.00000000000000000000,2.4
�L����,���R�s,���Β�,���\�q,30,21,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.4
�L����,���R�s,�w�ƒ�,���\�q,11,5,210,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,13.8
�L����,���R�s,�w�ƒ�,���\�q,4,45,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.3
�L����,���R�s,��K��,���\�q,15,4,230,125,,,�s�X���������,2020�N��P�l����,3900.00000000000000000000,17
�L����,���R�s,��K��,���\�q,23,4,175,105,,,�s�X���������,2020�N��P�l����,3100.00000000000000000000,17.7
�L����,���R�s,��K��,���\�q,12,4,330,140,,,��P��Z���n��,2020�N��P�l����,4900.00000000000000000000,14.8
�L����,���R�s,���Β�,���\�q,26,,430,,,,�s�X���������,2019�N��S�l����,1400.00000000000000000000,3.3
�L����,���R�s,���Β�,���\�q,30,47,175,80,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,110.00000000000000000000,0.6
�L����,���R�s,�w�ƒ�,���\�q,6,56,360,110,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,1.7
�L����,���R�s,��K��,���\�q,28,6,200,85,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,12.5
�L����,���R�s,���Β�,���\�q,21,27,360,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.8
�L����,���R�s,��K��,���\�q,14,5,170,110,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,15.3
�L����,���R�s,���Β�,���\�q,16,,185,,,,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,19.5
�L����,���R�s,��K��,���\�q,25,5,175,100,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,14.9
�L����,���R�s,���Β�,���\�q,15,5,165,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,12.7
�L����,���R�s,��K��,���\�q,30,5,200,130,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,22.5
�L����,�_�ΌS�_�΍�����,����,���\�q,120,,85,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0.1
�L����,���R�s,���Β�,���\�q,28,5,195,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,12.8
�L����,���R�s,���Β�,���\�q,15,31,430,125,,�ؑ�,�s�X���������,2019�N��Q�l����,800.00000000000000000000,1.9
�L����,���R�s,�w�ƒ�,���\�q,26,56,330,165,,�ؑ�,��Q��Z���n��,2019�N��P�l����,800.00000000000000000000,2.4
�L����,���R�s,�w�ƒ�,���\�q,14,5,190,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,21.1
�L����,���R�s,���Β�,���\�q,12,5,165,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,12.7
�L����,���R�s,��K��,���\�q,6,27,590,270,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,5.9
�L����,���R�s,���Β�,���\�q,19,32,2000,2000,,�S����,��Q��Z���n��,2019�N��P�l����,17000.00000000000000000000,8.5
�L����,���R�s,���Β�,���\�q,28,6,175,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,14.3
�L����,���R�s,�w�ƒ�,���\�q,4,61,230,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,2.6
�L����,���R�s,���Β�,���\�q,25,5,300,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,11.3
�L����,���R�s,�w�ƒ�,���\�q,2,7,310,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3300.00000000000000000000,10.6
�L����,���R�s,���Β�,���\�q,21,19,2000,800,,�S����,���H�ƒn��,2017�N��S�l����,9900.00000000000000000000,5
�L����,���R�s,�w�ƒ�,���\�q,18,44,190,95,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,5.3
�L����,���R�s,���Β�,���\�q,8,23,340,160,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,4.4
�L����,���R�s,���Β�,���\�q,9,37,620,230,,�S����,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,3.5
�L����,���R�s,���Β�,���\�q,21,,420,130,,,�s�X���������,2017�N��P�l����,200.00000000000000000000,0.5
�L����,���R�s,�w�ƒ�,���\�q,13,11,155,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,11
�L����,���R�s,���Β�,���\�q,30,37,600,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,3.5
�L����,���R�s,���Β�,���\�q,15,,170,,,,�s�X���������,2016�N��R�l����,2500.00000000000000000000,14.7
�L����,���R�s,���Β�,���\�q,20,17,180,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,10.6
�L����,���R�s,��K��,���\�q,24,34,145,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,4.8
�L����,���R�s,�w�ƒ�,���\�q,30,47,2000,510,,�S����,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,0.8
�L����,���R�s,�w�ƒ�,���\�q,1,14,155,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,12.9
�L����,���R�s,�w�ƒ�,���\�q,15,35,170,90,,�ؑ�,�s�X���������,2016�N��P�l����,200.00000000000000000000,1.2
�L����,���R�s,�w�ƒ�,���\�q,30,63,340,260,,�ؑ�,��Q��Z���n��,2016�N��P�l����,400.00000000000000000000,1.2
�L����,���R�s,��K��,���\�q,9,8,120,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,18.3
�L����,���R�s,�w�ƒ�,���\�q,9,8,180,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,12.8
�L����,���R�s,��K��,���\�q,10,51,320,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,4.1
�L����,���R�s,���Β�,���\�q,21,9,180,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,12.2
�L����,���R�s,���Β�,���\�q,30,21,150,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,12
�L����,���R�s,���Β�,���\�q,30,,690,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,660.00000000000000000000,1
�L����,���R�s,��K��,���\�q,30,9,175,110,,,�s�X���������,2015�N��R�l����,3500.00000000000000000000,20
�L����,���R�s,��K��,���\�q,18,9,230,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,10.9
�L����,���R�s,���Β�,���\�q,30,31,230,155,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5.2
�L����,���R�s,�w�ƒ�,���\�q,12,16,600,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,2.7
�L����,���R�s,���Β�,���\�q,18,22,580,220,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,5
�L����,���R�s,���Β�,���\�q,60,35,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,4.8
�L����,���R�s,���Β�,���\�q,30,40,95,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,210.00000000000000000000,2.2
�L����,���R�s,�w�ƒ�,���\�q,13,,165,,,,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,14.5
�L����,���R�s,��K��,���\�q,23,49,300,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,4.3
�L����,���R�s,���Β�,���\�q,26,28,120,25,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,220.00000000000000000000,1.8
�L����,���R�s,��K��,���\�q,24,10,165,110,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,14.5
�L����,���R�s,���Β�,���\�q,30,22,180,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,7.8
�L����,���R�s,���Β�,���\�q,30,48,160,80,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,4.1
�L����,���R�s,��K��,���\�q,10,,330,,,,�s�X���������,2013�N��S�l����,3300.00000000000000000000,10
�L����,���R�s,�w�ƒ�,���\�q,16,,200,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,17.5
�L����,���R�s,���Β�,���\�q,30,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,9.2
�L����,���R�s,���Β�,���\�q,60,42,195,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,320.00000000000000000000,1.6
�L����,���R�s,�w�ƒ�,���\�q,6,,770,,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,2.6
�L����,���R�s,���Β�,���\�q,23,12,145,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,15.2
�L����,���R�s,���Β�,���\�q,26,11,240,105,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,10.8
�L����,���R�s,���Β�,���\�q,30,27,280,125,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,4.3
�L����,���R�s,�w�ƒ�,���\�q,1,11,120,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2200.00000000000000000000,18.3
�L����,���R�s,���Β�,���\�q,24,25,590,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,1.7
�L����,���R�s,���Β�,���\�q,25,53,430,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,4.9
�L����,���R�s,���Β�,���\�q,30,47,190,80,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,3.4
�L����,���R�s,��K��,���\�q,27,,135,,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,18.5
�L����,���R�s,�w�ƒ�,���\�q,9,,180,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,6.7
�L����,���R�s,�w�ƒ�,���\�q,12,12,140,,,�ؑ�,���H�ƒn��,2012�N��R�l����,2600.00000000000000000000,18.6
�L����,���R�s,��K��,���\�q,23,14,180,110,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,15
�L����,���R�s,��K��,���\�q,20,12,180,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,13.9
�L����,���R�s,���Β�,���\�q,26,32,200,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,6
�L����,���R�s,���Β�,���\�q,30,12,250,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,11.2
�L����,���R�s,���Β�,���\�q,10,29,700,185,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,5
�L����,���R�s,�w�ƒ�,���\�q,12,12,240,100,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,10.4
�L����,���R�s,�w�ƒ�,���\�q,11,42,210,105,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,7.1
�L����,���R�s,�w�ƒ�,���\�q,14,35,175,125,,�ؑ�,�s�X���������,2011�N��S�l����,550.00000000000000000000,3.1
�L����,���R�s,�w�ƒ�,���\�q,9,38,175,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,890.00000000000000000000,5.1
�L����,���R�s,�w�ƒ�,���\�q,9,13,175,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,14.9
�L����,���R�s,�w�ƒ�,���\�q,9,38,175,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,3.7
�L����,���R�s,��K��,���\�q,8,49,310,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,4.2
�L����,���R�s,��K��,���\�q,27,13,160,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,18.1
�L����,���R�s,��K��,���\�q,13,30,165,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1800.00000000000000000000,10.9
�L����,���R�s,��K��,���\�q,24,14,180,110,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,13.9
�L����,���R�s,�w�ƒ�,���\�q,13,63,1100,115,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,1.1
�L����,���R�s,�w�ƒ�,���\�q,1,16,130,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2300.00000000000000000000,17.7
�L����,���R�s,��K��,���\�q,27,14,130,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,19.2
�L����,���R�s,��K��,���\�q,30,15,310,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,4400.00000000000000000000,14.2
�L����,���R�s,�w�ƒ�,���\�q,13,15,135,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,18.5
�L����,���R�s,���Β�,���\�q,30,50,220,85,,�S����,��Q���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,2
�L����,���R�s,��K��,���\�q,30,15,210,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,17.6
�L����,���R�s,��K��,���\�q,30,39,185,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,7.6
�L����,���R�s,���Β�,���\�q,30,29,140,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,770.00000000000000000000,5.5
�L����,���R�s,���Β�,���\�q,30,27,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,3.4
�L����,���R�s,��K��,���\�q,16,35,2000,500,,�S����,���H�ƒn��,2009�N��R�l����,24000.00000000000000000000,12
�L����,���R�s,�w�ƒ�,���\�q,12,15,165,95,,�ؑ�,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,14.5
�L����,���R�s,��K��,���\�q,24,56,350,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,4.6
�L����,���R�s,��K��,���\�q,15,16,165,95,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,13.3
�L����,���R�s,���Β�,���\�q,60,71,770,195,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,1.6
�L����,���R�s,���Β�,���\�q,30,45,220,80,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,2.3
�L����,���R�s,�w�ƒ�,���\�q,7,54,340,170,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,5
�L����,���R�s,���Β�,���\�q,30,16,190,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,13.7
�L����,���R�s,���Β�,���\�q,30,33,200,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,8
�L����,���R�s,���Β�,���\�q,20,17,195,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,12.3
�L����,���R�s,���Β�,���\�q,30,42,330,75,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,710.00000000000000000000,2.2
�L����,���R�s,���Β�,���\�q,30,30,185,115,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6.5
�L����,���R�s,�w�ƒ�,���\�q,9,16,220,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,13.6
�L����,���R�s,���Β�,���\�q,30,29,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,5.9
�L����,���R�s,���Β�,���\�q,11,36,740,65,,�ؑ�,�s�X���������,2008�N��P�l����,5000.00000000000000000000,6.8
�L����,���R�s,���Β�,���\�q,13,30,260,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,6.9
�L����,���R�s,�w�ƒ�,���\�q,29,41,260,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,360.00000000000000000000,1.4
�L����,���R�s,��K��,���\�q,30,18,165,100,,�ؑ�,�s�X���������,2007�N��S�l����,2400.00000000000000000000,14.5
�L����,���R�s,�w�ƒ�,���\�q,18,16,250,125,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,10.4
�L����,���R�s,��K��,���\�q,30,17,200,105,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,5.5
�L����,���R�s,�w�ƒ�,���\�q,13,,700,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,2400.00000000000000000000,3.4
�L����,���R�s,�w�ƒ�,���\�q,10,43,210,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,5.7
�L����,���R�s,���Β�,���\�q,16,47,960,220,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,1.7
�L����,���R�s,�w�ƒ�,���\�q,9,17,390,200,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5900.00000000000000000000,15.1
�L����,���R�s,��K��,���\�q,16,19,120,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,15.8
