�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,16,1,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,15.7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,8,,520,,,,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,7.7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,7,59,280,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.8
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,18,31,470,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,2.6
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,2,39,110,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,15.00000000000000000000,0.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,5,,165,,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,15,1,200,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,20,28,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.4
������,�͏��S��Í≺��,�厚�܃m��,��{,14,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,20.00000000000000000000,0.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,19,2,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,17.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,23,26,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.4
������,�͏��S��Í≺��,�厚�剫,��{,23,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,460.00000000000000000000,0.4
������,�͏��S��Í≺��,�厚�H��,��Í≺,13,36,700,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,2.4
������,�͏��S��Í≺��,�厚�{��,��Í≺,30,,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,0.6
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,10,59,310,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1.00000000000000000000,0
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,26,32,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,560.00000000000000000000,4.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,7,57,230,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,30.00000000000000000000,0.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,7,57,230,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,0.9
������,�͏��S��Í≺��,�厚����,��Í≺,30,48,390,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,220.00000000000000000000,0.6
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,13,33,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,2.3
������,�͏��S��Í≺��,�厚����,��Í≺,14,6,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,5.4
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,7,42,530,850,,�S����,���ƒn��,2021�N��R�l����,470.00000000000000000000,0.9
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,8,,175,230,,�ؑ�,���ƒn��,2021�N��R�l����,740.00000000000000000000,4.2
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,14,2,220,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,12.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,18,30,490,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,1.4
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,16,29,340,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,3.5
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,12,3,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,13,3,200,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14
������,�͏��S��Í≺��,�厚����,��Í≺,25,60,2000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,14000.00000000000000000000,7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,16,43,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.8
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,6,,240,,,,���ƒn��,2020�N��R�l����,1800.00000000000000000000,7.5
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,16,45,630,290,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,3.2
������,�͏��S��Í≺��,�厚����,��Í≺,10,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,13.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,10,,310,105,,�ؑ�,���ƒn��,2020�N��Q�l����,600.00000000000000000000,1.9
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,16,,210,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,14.8
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,19,33,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,4,57,580,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,590.00000000000000000000,1
������,�͏��S��Í≺��,�厚����,����,30,45,850,240,,�S����,�s�s�v����O,2019�N��S�l����,850.00000000000000000000,1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,4,,175,,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.6
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,19,27,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.6
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,21,36,150,270,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,10
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,24,6,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10
������,�͏��S��Í≺��,�厚����,�R�s,90,73,1100,120,,,�s�s�v����O,2018�N��R�l����,20.00000000000000000000,0
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,9,,310,125,,�ؑ�,���ƒn��,2018�N��R�l����,300.00000000000000000000,1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,18,6,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,13.5
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,6,5,210,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,17.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,13,42,330,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.5
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,16,6,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,13.5
������,�͏��S��Í≺��,�厚�ÐK,��Í≺,60,29,1300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,630.00000000000000000000,0.5
������,�͏��S��Í≺��,�厚�H��,��Í≺,7,46,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.5
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,16,16,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,14,10,820,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,3.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,5,54,75,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,250.00000000000000000000,3.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,7,,670,110,,,���ƒn��,2017�N��R�l����,2300.00000000000000000000,3.4
������,�͏��S��Í≺��,�厚�{��,��Í≺,60,24,110,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,26.4
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,11,63,220,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,320.00000000000000000000,1.5
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,14,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,14
������,�͏��S��Í≺��,�厚�Ж�,����,30,,220,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.5
������,�͏��S��Í≺��,�厚�{��,��Í≺,30,,120,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2600.00000000000000000000,21.7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,11,37,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.4
������,�͏��S��Í≺��,�厚����,��Í≺,11,36,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.4
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,6,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.2
������,�͏��S��Í≺��,�厚�܃m��,��{,11,33,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.6
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,11,51,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,560.00000000000000000000,2.2
������,�͏��S��Í≺��,�厚����,����,30,42,750,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.2
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,20,27,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,4.8
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,4,20,190,120,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,400.00000000000000000000,2.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,4,21,530,340,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1300.00000000000000000000,2.5
������,�͏��S��Í≺��,�厚����,��Í≺,19,,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,0.7
������,�͏��S��Í≺��,�厚����,��Í≺,9,46,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,850.00000000000000000000,1.7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,15,39,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,7.4
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,11,52,230,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,310.00000000000000000000,1.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,14,58,1100,540,,�S����,�H�ƒn��,2014�N��S�l����,2400.00000000000000000000,2.2
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,20,27,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,12,31,590,420,,�S����,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,6.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,12,,320,,,,�ߗ׏��ƒn��,2014�N��R�l����,500.00000000000000000000,1.6
������,�͏��S��Í≺��,�厚�C���{,����,9,29,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,16,51,165,110,,,��P��Z���n��,2014�N��Q�l����,130.00000000000000000000,0.8
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,9,42,990,300,,�S����,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,1.6
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,8,32,500,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,980.00000000000000000000,2
������,�͏��S��Í≺��,�厚�{��,��Í≺,30,51,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,80.00000000000000000000,0.2
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,3,35,190,190,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,580.00000000000000000000,3.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,13,10,820,170,,�ؑ�,��P��Z���n��,2013�N��S�l����,7100.00000000000000000000,8.7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,1,10,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,9.2
������,�͏��S��Í≺��,�厚����,����,60,,950,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.5
������,�͏��S��Í≺��,�厚����,��Í≺,30,40,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,170.00000000000000000000,0.7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,1,63,880,330,,�u���b�N��,�ߗ׏��ƒn��,2013�N��R�l����,1500.00000000000000000000,1.7
������,�͏��S��Í≺��,�厚����,��Í≺,30,70,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,0.8
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,25,40,490,220,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,2.4
������,�͏��S��Í≺��,�厚��,��Í≺,60,53,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,80.00000000000000000000,0.2
������,�͏��S��Í≺��,�厚�{��,��Í≺,30,26,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,6.5
������,�͏��S��Í≺��,�厚�{��,��Í≺,30,21,630,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,680.00000000000000000000,1.1
������,�͏��S��Í≺��,�厚�{��,��Í≺,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,320.00000000000000000000,1.1
������,�͏��S��Í≺��,�厚�{��,��Í≺,30,26,1400,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3000.00000000000000000000,2.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,19,53,2000,480,,�S�����A�ؑ�,���H�ƒn��,2012�N��S�l����,9500.00000000000000000000,4.8
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,8,43,145,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,760.00000000000000000000,5.2
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,10,36,360,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,480.00000000000000000000,1.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,20,15,240,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,8.3
������,�͏��S��Í≺��,�厚����,����,25,,730,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,1.9
������,�͏��S��Í≺��,�厚����,��Í≺,8,,930,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,1.2
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,7,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,1
������,�͏��S��Í≺��,�厚�F��,��Í≺,60,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,50.00000000000000000000,0.2
������,�͏��S��Í≺��,�厚����,����,24,,730,170,,�ؑ�,�s�s�v����O,2012�N��Q�l����,510.00000000000000000000,0.7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,14,46,390,530,,�S����,���H�ƒn��,2011�N��S�l����,810.00000000000000000000,2.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,7,,790,250,,�ؑ�,���ƒn��,2011�N��S�l����,650.00000000000000000000,0.8
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,19,29,500,200,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,4
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,18,56,810,310,,�S����,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,2.2
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,13,,610,320,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2400.00000000000000000000,3.9
������,�͏��S��Í≺��,�厚����,��Í≺,60,51,530,115,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,160.00000000000000000000,0.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,15,40,1300,200,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,2.2
������,�͏��S��Í≺��,�厚�H��,��Í≺,15,,260,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,13.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,13,57,185,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,2.2
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,28,50,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,3.8
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,19,13,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.9
������,�͏��S��Í≺��,�厚�剫,��Í≺,28,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,1.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,19,,95,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,2.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,6,54,990,,,�S����,��P��Z���n��,2010�N��Q�l����,5000.00000000000000000000,5.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,9,,110,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,650.00000000000000000000,5.9
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,18,56,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,2.9
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,4,34,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,5
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,13,21,1300,100,,�S����,���H�ƒn��,2010�N��P�l����,6200.00000000000000000000,4.8
������,�͏��S��Í≺��,�厚����,��Í≺,30,35,550,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,1.7
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,5,51,1200,460,,,�ߗ׏��ƒn��,2009�N��S�l����,2900.00000000000000000000,2.4
������,�͏��S��Í≺��,�厚����,��Í≺,30,41,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,360.00000000000000000000,0.9
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,19,29,500,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,18,15,250,105,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,11.6
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,19,,75,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,250.00000000000000000000,3.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,20,27,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7.4
������,�͏��S��Í≺��,�厚�Ж�,����,30,,125,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,40.00000000000000000000,0.3
������,�͏��S��Í≺��,�厚�F��,��Í≺,60,54,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,220.00000000000000000000,0.1
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,10,56,90,120,,�u���b�N��,�ߗ׏��ƒn��,2008�N��R�l����,300.00000000000000000000,3.3
������,�͏��S��Í≺��,�厚�{��,��Í≺,30,36,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,1.3
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,18,16,250,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,12
������,�͏��S��Í≺��,�厚�C���{,����,9,,500,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,730.00000000000000000000,1.5
������,�͏��S��Í≺��,�i�厚�Ȃ��j,��Í≺,21,30,420,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,3.6
������,�͏��S��Í≺��,�厚����,��Í≺,6,49,95,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,2.6
