�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,�厚����,���w���s�s,12,38,410,175,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,4.4
������,�����s����,�厚����,���w���s�s,13,25,170,100,,�ؑ�,�s�X���������,2015�N��Q�l����,980.00000000000000000000,5.8
������,�����s����,�厚����,���w���s�s,9,9,140,110,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,30.7
������,�����s����,�厚����,���w���s�s,5,15,750,1600,,�q�b,��P��Z���n��,2014�N��R�l����,62000.00000000000000000000,82.7
������,�����s����,�厚����,���w���s�s,10,10,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,16.1
������,�����s����,�厚����,���w���s�s,11,10,150,110,,�ؑ�,���Z���n��,2014�N��Q�l����,3500.00000000000000000000,23.3
������,�����s����,�厚����,���w���s�s,11,10,145,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,19.3
������,�����s����,�厚����,���w���s�s,9,11,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,22.5
������,�����s����,�厚����,���w���s�s,14,,360,,,,�s�X���������,2013�N��S�l����,7300.00000000000000000000,20.3
������,�����s����,�厚����,���w���s�s,9,,160,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,23.8
������,�����s����,�厚����,���w���s�s,8,,190,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,20.5
������,�����s����,�厚����,���w���s�s,23,37,210,105,,�ؑ�,�s�X���������,2011�N��R�l����,300.00000000000000000000,1.4
������,�����s����,�厚����,���w���s�s,19,37,1200,270,,�ؑ�,�s�X���������,2010�N��R�l����,3000.00000000000000000000,2.5
������,�����s����,�厚����,���w���s�s,3,14,140,,,,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,30.7
������,�����s����,�厚����,���w���s�s,20,46,330,115,,�S����,�s�X���������,2007�N��R�l����,1200.00000000000000000000,3.6
