�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���}�s,�Γ�,����,3,35,210,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,5.2
�{�錧,���}�s,���{��,�{����,24,45,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,6.3
�{�錧,���}�s,�������,����,20,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,15.5
�{�錧,���}�s,������,�{����,5,43,130,200,,,���ƒn��,2023�N��R�l����,2100.00000000000000000000,16.2
�{�錧,���}�s,���Ò�,������,4,44,185,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,590.00000000000000000000,3.2
�{�錧,���}�s,���Ò�,������,7,1,145,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,19.3
�{�錧,���}�s,������,�{����,9,1,260,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,11.2
�{�錧,���}�s,������,�{����,30,50,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.8
�{�錧,���}�s,���e��,����,15,29,230,160,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.8
�{�錧,���}�s,������,����,5,1,130,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,20.8
�{�錧,���}�s,���̓�,������,23,1,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,16.5
�{�錧,���}�s,�ʐ�,����,9,8,850,310,,�S����,��Q��Z���n��,2023�N��R�l����,7200.00000000000000000000,8.5
�{�錧,���}�s,����,�{����,16,36,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,5
�{�錧,���}�s,���q,������,7,1,165,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2800.00000000000000000000,17
�{�錧,���}�s,���ɕې�,�{����,30,,2000,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,0.5
�{�錧,���}�s,���{��,�{����,20,1,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,20
�{�錧,���}�s,�k�l,�{����,4,20,155,110,,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.8
�{�錧,���}�s,�k�l,�{����,8,1,190,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,13.2
�{�錧,���}�s,������,�{����,29,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,18
�{�錧,���}�s,�V�l��,������,18,49,250,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,220.00000000000000000000,0.9
�{�錧,���}�s,�V�l��,������,16,9,170,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,12.4
�{�錧,���}�s,�V�l��,������,23,47,155,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,250.00000000000000000000,1.6
�{�錧,���}�s,���̓�,������,7,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,16.1
�{�錧,���}�s,�ʐ�,����,7,63,200,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,20.00000000000000000000,0.1
�{�錧,���}�s,�ʐ�,����,9,40,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10.9
�{�錧,���}�s,�ʐ�,����,9,16,170,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
�{�錧,���}�s,���̑�,������,30,30,300,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5
�{�錧,���}�s,���̑�,������,30,28,260,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.8
�{�錧,���}�s,����,����,30,30,1000,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,1.8
�{�錧,���}�s,����,�{����,16,56,320,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.2
�{�錧,���}�s,���ʐ쒬,����,14,45,220,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.5
�{�錧,���}�s,����,�{����,9,73,95,45,,�ؑ�,���ƒn��,2023�N��Q�l����,200.00000000000000000000,2.1
�{�錧,���}�s,�ԗ���,������,6,47,65,75,,�ؑ�,���ƒn��,2023�N��Q�l����,65.00000000000000000000,1
�{�錧,���}�s,�ԗ���,������,6,47,65,75,,�ؑ�,���ƒn��,2023�N��Q�l����,300.00000000000000000000,4.6
�{�錧,���}�s,��q��,����,16,35,200,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.5
�{�錧,���}�s,���q,������,11,38,105,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,6.7
�{�錧,���}�s,�`��,�{����,8,68,970,310,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,3.9
�{�錧,���}�s,�t�P�u,������,23,1,200,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�{�錧,���}�s,��P��,������,12,59,175,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
�{�錧,���}�s,���ɕې�,�{����,30,58,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,340.00000000000000000000,2
�{�錧,���}�s,�~�̋{,������,18,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.7
�{�錧,���}�s,������,�{����,4,56,260,880,,�q�b,���ƒn��,2023�N��P�l����,100.00000000000000000000,0.4
�{�錧,���}�s,�z�̉Y,������,16,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
�{�錧,���}�s,������,�{����,26,43,430,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,2.1
�{�錧,���}�s,�V�l��,������,26,,1200,,,,�H�ƒn��,2023�N��P�l����,800.00000000000000000000,0.7
�{�錧,���}�s,���̓�,������,23,1,200,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.5
�{�錧,���}�s,���̓�,������,19,1,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,13.5
�{�錧,���}�s,����,�{����,14,1,100,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,27
�{�錧,���}�s,�`��,�{����,8,31,230,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,8.3
�{�錧,���}�s,�`��,�{����,13,31,380,580,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,5
�{�錧,���}�s,��ђ�,���n,6,32,170,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,11.2
�{�錧,���}�s,���,����,21,56,140,25,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,140.00000000000000000000,1
�{�錧,���}�s,�k�l,�{����,9,49,1900,370,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,1.8
�{�錧,���}�s,�k�l,�{����,5,20,155,110,,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,9
�{�錧,���}�s,������,�{����,23,18,280,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,7.9
�{�錧,���}�s,�V�l��,������,25,51,2000,2000,,�S����,�H�ƒn��,2022�N��S�l����,9500.00000000000000000000,4.8
�{�錧,���}�s,���̓�,������,6,9,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.8
�{�錧,���}�s,�ʐ�,����,9,26,155,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,3.5
�{�錧,���}�s,�ʐ�,����,9,2,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,30.4
�{�錧,���}�s,�ʐ�,����,6,2,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.2
�{�錧,���}�s,�ʐ�,����,8,,230,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.6
�{�錧,���}�s,���ʐ쒬,����,14,2,200,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,16.5
�{�錧,���}�s,����,�{����,11,30,115,90,,�ؑ�,���ƒn��,2022�N��S�l����,1000.00000000000000000000,8.7
�{�錧,���}�s,���ʐ쒬,����,1,36,180,180,,�ؑ�,���ƒn��,2022�N��S�l����,950.00000000000000000000,5.3
�{�錧,���}�s,�M��,�{����,14,1,180,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,20
�{�錧,���}�s,�{��,�{����,8,6,380,105,,�ؑ�,���ƒn��,2022�N��S�l����,2600.00000000000000000000,6.8
�{�錧,���}�s,�ԍ�,����,15,31,230,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.8
�{�錧,���}�s,��X�R,�{����,18,51,1900,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,1.8
�{�錧,���}�s,������,�{����,7,59,100,160,,�ؑ��A�y�ʓS����,���ƒn��,2022�N��R�l����,340.00000000000000000000,3.4
�{�錧,���}�s,��y��,����,29,45,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.2
�{�錧,���}�s,�V�x��,������,13,2,100,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,24
�{�錧,���}�s,�ʐ�,����,6,36,420,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,5.2
�{�錧,���}�s,����,�{����,15,2,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,17.4
�{�錧,���}�s,����,�{����,11,31,130,290,,�S����,���ƒn��,2022�N��R�l����,1300.00000000000000000000,10
�{�錧,���}�s,���q,������,7,43,230,115,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.2
�{�錧,���}�s,�{��,�{����,8,37,2000,270,,,��P�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,5
�{�錧,���}�s,�~�̋{,�{����,16,44,185,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,3.2
�{�錧,���}�s,�~�̋{,�{����,21,,145,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1.5
�{�錧,���}�s,�~�̋{,�{����,14,50,240,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.9
�{�錧,���}�s,���M��,������,26,44,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,810.00000000000000000000,3.9
�{�錧,���}�s,��y��,����,30,11,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.9
�{�錧,���}�s,������,�{����,11,59,520,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,1.5
�{�錧,���}�s,������,�{����,11,54,155,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,260.00000000000000000000,1.7
�{�錧,���}�s,������,�{����,11,54,85,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,140.00000000000000000000,1.6
�{�錧,���}�s,���Y��,������,2,,170,220,,�ؑ�,���ƒn��,2022�N��Q�l����,500.00000000000000000000,2.9
�{�錧,���}�s,���e��,����,15,31,470,75,,�S����,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,3.2
�{�錧,���}�s,�ʐ�,����,6,59,175,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,2.7
�{�錧,���}�s,���̑�,������,30,25,240,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.3
�{�錧,���}�s,��R��,�{����,18,2,175,95,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,13.7
�{�錧,���}�s,���ʐ쒬,����,13,24,1100,430,,�S����,��Q��Z���n��,2022�N��Q�l����,4500.00000000000000000000,4.1
�{�錧,���}�s,���q,������,4,,230,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,850.00000000000000000000,3.7
�{�錧,���}�s,���q,������,4,33,260,610,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,11.5
�{�錧,���}�s,�������,����,23,50,190,95,,,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.4
�{�錧,���}�s,������,�{����,6,51,1900,360,,,���ƒn��,2022�N��P�l����,780.00000000000000000000,0.4
�{�錧,���}�s,���z��,������,11,38,430,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,3.3
�{�錧,���}�s,�V�l��,������,16,3,165,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,12.7
�{�錧,���}�s,���̓�,������,20,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.2
�{�錧,���}�s,���̑�,������,30,34,250,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4
�{�錧,���}�s,���ʐ쒬,����,14,48,200,105,,,��P��Z���n��,2022�N��P�l����,730.00000000000000000000,3.7
�{�錧,���}�s,���ʐ쒬,����,3,45,560,560,,,���ƒn��,2022�N��P�l����,2700.00000000000000000000,4.8
�{�錧,���}�s,���q,������,8,2,125,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,21.6
�{�錧,���}�s,���q,������,7,,460,,,,��Q��Z���n��,2022�N��P�l����,1100.00000000000000000000,2.4
�{�錧,���}�s,�M��,�{����,13,2,200,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,12
�{�錧,���}�s,��X�R,�{����,19,,165,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,1.00000000000000000000,0
�{�錧,���}�s,������,�{����,2,,190,,,�ؑ�,���ƒn��,2021�N��S�l����,770.00000000000000000000,4.1
�{�錧,���}�s,�k�l,�{����,5,50,120,230,,�S����,���ƒn��,2021�N��S�l����,800.00000000000000000000,6.7
�{�錧,���}�s,�V�x��,�{����,7,19,620,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,4.8
�{�錧,���}�s,�V�l��,������,5,7,150,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,12.7
�{�錧,���}�s,�V�l��,�{����,16,3,190,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,13.2
�{�錧,���}�s,�ʐ�,����,6,3,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.9
�{�錧,���}�s,�ʐ�,����,12,43,175,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.9
�{�錧,���}�s,�ʐ�,����,10,51,450,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1.00000000000000000000,0
�{�錧,���}�s,�ʐ�,����,8,48,340,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,1.7
�{�錧,���}�s,�ԗ���,������,8,32,160,195,,�ؑ�,��Q��Z���n��,2021�N��S�l����,530.00000000000000000000,3.3
�{�錧,���}�s,�M��,�{����,13,2,260,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,10.8
�{�錧,���}�s,��ђ�,����,11,20,220,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,12.3
�{�錧,���}�s,�݂̂��u,�{����,15,47,240,150,,�q�b�A�ؑ�,��P��Z���n��,2021�N��S�l����,730.00000000000000000000,3
�{�錧,���}�s,�t�P�u,������,28,44,260,170,,�S�����A�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.2
�{�錧,���}�s,�Γ�,����,8,,210,,,,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,19
�{�錧,���}�s,���{��,�{����,19,,250,50,,,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,1.4
�{�錧,���}�s,�~�̋{,������,15,51,580,310,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,2.1
�{�錧,���}�s,�k�l,������,7,,960,830,,�q�b,���ƒn��,2021�N��R�l����,1000.00000000000000000000,1
�{�錧,���}�s,���Ò�,������,6,,200,,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,3.5
�{�錧,���}�s,������,����,20,59,195,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.5
�{�錧,���}�s,������,�{����,30,34,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,9.2
�{�錧,���}�s,���z��,������,11,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,16.7
�{�錧,���}�s,���z��,������,11,33,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15.4
�{�錧,���}�s,�V�x��,�{����,14,2,190,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,17.4
�{�錧,���}�s,����c��,����,13,3,220,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,14.1
�{�錧,���}�s,��c,����,5,3,230,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3100.00000000000000000000,13.5
�{�錧,���}�s,���q,������,9,3,150,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,18.7
�{�錧,���}�s,���q,������,9,3,175,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,14.9
�{�錧,���}�s,���q,������,4,3,150,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,19.3
�{�錧,���}�s,�ԍ�,����,9,54,120,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,1.3
�{�錧,���}�s,�Γ�,����,4,,210,,,,�ߗ׏��ƒn��,2021�N��Q�l����,200.00000000000000000000,1
�{�錧,���}�s,��P��,����,13,5,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,12.9
�{�錧,���}�s,���ɕې�,�{����,30,,330,,,,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.1
�{�錧,���}�s,���{��,�{����,24,23,230,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,8.3
�{�錧,���}�s,�~�̋{,������,18,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�{�錧,���}�s,�C�ݒ�,�{����,2,42,165,380,,,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,7.9
�{�錧,���}�s,���M��,������,26,21,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,9.4
�{�錧,���}�s,�k�l,�{����,4,3,120,105,,�ؑ�,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,20
�{�錧,���}�s,������,�{����,16,60,140,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,2.5
�{�錧,���}�s,������,����,18,3,175,,,,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,29.7
�{�錧,���}�s,������,�{����,30,26,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
�{�錧,���}�s,������,�{����,25,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.9
�{�錧,���}�s,���z��,������,20,4,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,26.7
�{�錧,���}�s,���z��,������,20,4,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,21
�{�錧,���}�s,�V�x��,������,13,35,240,130,,,��Q��Z���n��,2021�N��Q�l����,1100.00000000000000000000,4.6
�{�錧,���}�s,�V�l��,������,15,42,150,75,,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,10.7
�{�錧,���}�s,���̓�,������,18,57,590,300,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,1.9
�{�錧,���}�s,���̑�,������,30,30,300,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4
�{�錧,���}�s,����,�{����,15,30,630,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,2.4
�{�錧,���}�s,����,�{����,24,3,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,16.5
�{�錧,���}�s,��c,����,5,3,185,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,17.3
�{�錧,���}�s,��c,����,5,3,200,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16
�{�錧,���}�s,���q,������,9,3,155,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,24.5
�{�錧,���}�s,��ђ�,���n,7,4,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,17.1
�{�錧,���}�s,�t�P�u,������,21,4,200,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
�{�錧,���}�s,���Ȓ�,���n,25,3,200,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,12.5
�{�錧,���}�s,���,�{����,19,4,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,12.8
�{�錧,���}�s,���,�{����,20,51,260,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.4
�{�錧,���}�s,�~�̋{,�{����,19,,310,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.2
�{�錧,���}�s,����,������,15,4,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,20.8
�{�錧,���}�s,���M��,������,26,21,420,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,5
�{�錧,���}�s,������,������,21,28,200,130,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.5
�{�錧,���}�s,������,�{����,26,47,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,740.00000000000000000000,2.6
�{�錧,���}�s,�V�l��,������,18,34,1100,210,,�S����,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,2.7
�{�錧,���}�s,����,�{����,21,3,490,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,6.7
�{�錧,���}�s,�ԗ���,������,6,33,150,140,,�ؑ�,���ƒn��,2021�N��P�l����,1100.00000000000000000000,7.3
�{�錧,���}�s,�ԗ���,������,8,3,160,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2600.00000000000000000000,16.3
�{�錧,���}�s,�ԗ���,������,13,42,165,160,,�ؑ�,��Q��Z���n��,2021�N��P�l����,750.00000000000000000000,4.5
�{�錧,���}�s,�M��,�{����,19,4,310,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,6.8
�{�錧,���}�s,�M��,�{����,21,12,380,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,6.8
�{�錧,���}�s,�M��,�{����,18,4,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,10.5
�{�錧,���}�s,��ђ�,���n,8,32,240,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,10.4
�{�錧,���}�s,����,������,7,,800,,,�ؑ�,���ƒn��,2020�N��S�l����,800.00000000000000000000,1
�{�錧,���}�s,���,�{����,20,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,15.5
�{�錧,���}�s,���ɕې�,�{����,30,3,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.1
�{�錧,���}�s,�z�̉Y,������,18,24,260,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1000.00000000000000000000,3.8
�{�錧,���}�s,������,����,20,13,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,10
�{�錧,���}�s,������,����,6,41,170,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,11.8
�{�錧,���}�s,�V�x��,������,9,4,160,160,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,15.6
�{�錧,���}�s,�V�x��,������,9,4,165,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
�{�錧,���}�s,�V�l��,������,15,52,135,220,,�S����,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,3
�{�錧,���}�s,�V�l��,������,23,38,2000,2000,,�S����,�H�ƒn��,2020�N��S�l����,8000.00000000000000000000,4
�{�錧,���}�s,���̓�,������,7,48,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.5
�{�錧,���}�s,�ʐ�,����,3,,440,,,,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,5.5
�{�錧,���}�s,�ʐ�,����,9,41,250,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.8
�{�錧,���}�s,�ʐ�,����,18,12,200,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9.5
�{�錧,���}�s,�ђ�,������,4,45,350,150,,�ؑ�,���ƒn��,2020�N��S�l����,1100.00000000000000000000,3.1
�{�錧,���}�s,���ʐ쒬,����,14,4,150,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,20
�{�錧,���}�s,���q,������,8,66,260,,,,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,3.8
�{�錧,���}�s,�ԍ�,����,19,57,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,2.8
�{�錧,���}�s,�~�̋{,������,14,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,15.6
�{�錧,���}�s,�z�̉Y,������,16,,210,110,,,��Q��Z���n��,2020�N��R�l����,2400.00000000000000000000,11.4
�{�錧,���}�s,������,����,25,56,210,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,4
�{�錧,���}�s,������,�{����,29,48,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1.9
�{�錧,���}�s,���e��,����,16,4,185,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13
�{�錧,���}�s,�V�x��,������,15,6,220,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�{�錧,���}�s,�V�x��,������,15,3,165,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3300.00000000000000000000,20
�{�錧,���}�s,�V�l��,������,18,50,85,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,200.00000000000000000000,2.4
�{�錧,���}�s,���̑�,������,30,40,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,3.2
�{�錧,���}�s,�ԗ���,���n,11,52,160,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,300.00000000000000000000,1.9
�{�錧,���}�s,���q,������,8,19,185,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,9.2
�{�錧,���}�s,���q,������,6,5,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,19.4
�{�錧,���}�s,�M��,�{����,11,4,160,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,14.4
�{�錧,���}�s,�݂̂��u,�{����,14,46,250,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,340.00000000000000000000,1.4
�{�錧,���}�s,�Y�ˌj��,,,56,330,145,,�ؑ�,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.5
�{�錧,���}�s,�������,����,20,57,220,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,870.00000000000000000000,4
�{�錧,���}�s,��y��,�{����,30,34,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,16.2
�{�錧,���}�s,���e��,����,15,47,190,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,40.00000000000000000000,0.2
�{�錧,���}�s,�V�l��,������,19,23,520,290,,,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,2.9
�{�錧,���}�s,�V�l��,������,21,49,580,610,,�S����,�H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,2.1
�{�錧,���}�s,����c��,���{�����,11,5,240,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,12.9
�{�錧,���}�s,�ʐ�,����,5,4,120,90,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,20.8
�{�錧,���}�s,��R��,�{����,18,,200,40,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,310.00000000000000000000,1.6
�{�錧,���}�s,��R��,�{����,16,27,370,65,,�ؑ�,�H�ƒn��,2020�N��Q�l����,830.00000000000000000000,2.2
�{�錧,���}�s,����,�{����,21,,280,40,,,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,11.4
�{�錧,���}�s,��q��,����,18,32,230,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7
�{�錧,���}�s,���q,������,10,36,150,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,10.7
�{�錧,���}�s,�M��,�{����,20,52,125,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,210.00000000000000000000,1.7
�{�錧,���}�s,�݂̂��u,�{����,14,33,260,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,530.00000000000000000000,2
�{�錧,���}�s,�ԍ�,����,12,48,330,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.3
�{�錧,���}�s,��P��,����,11,4,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,15
�{�錧,���}�s,���,����,23,,380,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,820.00000000000000000000,2.2
�{�錧,���}�s,�������,����,19,6,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,18.2
�{�錧,���}�s,����,������,11,43,220,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.4
�{�錧,���}�s,��y��,����,30,48,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,2.5
�{�錧,���}�s,�z�̉Y,������,16,,210,115,,,��Q��Z���n��,2020�N��P�l����,2900.00000000000000000000,13.8
�{�錧,���}�s,�z�̉Y,������,18,4,230,145,,,��Q��Z���n��,2020�N��P�l����,3900.00000000000000000000,17
�{�錧,���}�s,�z�̉Y,������,18,4,220,85,,,��Q��Z���n��,2020�N��P�l����,3000.00000000000000000000,13.6