�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,��_,��đ�,28,51,840,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,280.00000000000000000000,0.3
�R�`��,�đ�s,�厚����,��đ�,30,29,380,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,1.1
�R�`��,�đ�s,���c��,��đ�,20,37,910,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.2
�R�`��,�đ�s,������,��đ�,23,21,680,540,,�S����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,7.2
�R�`��,�đ�s,�ѐ�,��đ�,14,19,410,155,,�S����,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,4.9
�R�`��,�đ�s,���쒬,��đ�,15,41,280,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2.1
�R�`��,�đ�s,������,��đ�,19,26,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,1.3
�R�`��,�đ�s,���c��,��đ�,9,46,310,180,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.5
�R�`��,�đ�s,���]�Β�,��đ�,30,,2000,1400,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,20000.00000000000000000000,10
�R�`��,�đ�s,�厚����,��đ�,30,37,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,5.5
�R�`��,�đ�s,��,��đ�,10,19,730,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,4.9
�R�`��,�đ�s,��,��đ�,10,44,590,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1.7
�R�`��,�đ�s,���c��,��đ�,17,,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.4
�R�`��,�đ�s,���,��đ�,16,29,1100,1600,,�S����,��P��Z���n��,2022�N��R�l����,16000.00000000000000000000,14.5
�R�`��,�đ�s,��,��đ�,10,19,590,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4300.00000000000000000000,7.3
�R�`��,�đ�s,�ѐ�,��đ�,11,12,270,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,8.1
�R�`��,�đ�s,�厚����,��đ�,23,47,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
�R�`��,�đ�s,�x�쒬,��đ�,20,49,340,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,8.5
�R�`��,�đ�s,�{��,��đ�,4,46,1500,350,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,0.3
�R�`��,�đ�s,�ѐ�,��đ�,20,32,830,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,1.2
�R�`��,�đ�s,�ѐ�,��đ�,16,23,270,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,3.7
�R�`��,�đ�s,��,��đ�,12,49,300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,1.5
�R�`��,�đ�s,�x�쒬,��đ�,20,35,1000,630,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,2.6
�R�`��,�đ�s,���,��đ�,7,59,370,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.6
�R�`��,�đ�s,�{��,��đ�,1,9,700,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,14.3
�R�`��,�đ�s,��Ȓ�,��đ�,23,26,340,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.5
�R�`��,�đ�s,�厚����,��đ�,30,36,350,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3.7
�R�`��,�đ�s,�{��,��đ�,1,28,185,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,8.1
�R�`��,�đ�s,�ѐ�,��đ�,15,42,600,460,,�S����,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,1.3
�R�`��,�đ�s,�ѐ�,��đ�,16,14,280,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,7.1
�R�`��,�đ�s,���̖ڒ�,��đ�,14,35,165,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,3.9
�R�`��,�đ�s,��,��đ�,8,3,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,5.7
�R�`��,�đ�s,���̖ڒ�,��đ�,14,35,500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,1.3
�R�`��,�đ�s,�ѐ�,��đ�,14,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.5
�R�`��,�đ�s,���,��đ�,12,3,260,,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,13.8
�R�`��,�đ�s,���,��đ�,18,51,700,260,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,2.1
�R�`��,�đ�s,���̖ڒ�,��đ�,14,25,1200,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4500.00000000000000000000,3.8
�R�`��,�đ�s,�ʒ�,��đ�,30,18,1500,80,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,3.2
�R�`��,�đ�s,�厚�F��,��đ�,20,3,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,9.4
�R�`��,�đ�s,�鐼,��đ�,24,35,400,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,2.4
�R�`��,�đ�s,�厚�F��,��đ�,20,4,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,11
�R�`��,�đ�s,���,��đ�,16,28,740,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,1.6
�R�`��,�đ�s,�厚����,��đ�,30,9,440,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,4.1
�R�`��,�đ�s,�厚�F��,��đ�,20,34,1300,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,1.1
�R�`��,�đ�s,�哌��,��đ�,15,43,290,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.4
�R�`��,�đ�s,�厚���R,��đ�,30,,410,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2.00000000000000000000,0
�R�`��,�đ�s,�ѐ�,��đ�,15,6,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,13.6
�R�`��,�đ�s,�厚����,��đ�,29,39,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.3
�R�`��,�đ�s,�厚����,��đ�,28,27,370,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,3.8
�R�`��,�đ�s,�ѐ�,��đ�,16,29,410,185,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,4.1
�R�`��,�đ�s,�ѐ�,��đ�,21,30,490,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,4.1
�R�`��,�đ�s,�厚���R,��đ�,30,32,340,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,240.00000000000000000000,0.7
�R�`��,�đ�s,�哌��,��đ�,13,51,340,185,,�ؑ�,��Q��Z���n��,2019�N��S�l����,800.00000000000000000000,2.4
�R�`��,�đ�s,�{��,��đ�,10,29,550,155,,�S����,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,1.5
�R�`��,�đ�s,���,��đ�,12,42,2000,500,,�ؑ�,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,2.5
�R�`��,�đ�s,�厚����,��đ�,28,49,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,80.00000000000000000000,0.3
�R�`��,�đ�s,��,��đ�,9,15,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,5.3
�R�`��,�đ�s,��,��đ�,9,19,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,7.3
�R�`��,�đ�s,����{��,��đ�,30,44,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.4
�R�`��,�đ�s,���c��,��đ�,8,40,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.4
�R�`��,�đ�s,�{��,��đ�,4,25,2000,2000,,�S����,��P��Z���n��,2019�N��R�l����,15000.00000000000000000000,7.5
�R�`��,�đ�s,�厚�쌴���x��,��đ�,30,33,840,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,1.3
�R�`��,�đ�s,�厚�F��,��đ�,20,5,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,9
�R�`��,�đ�s,�哌��,��đ�,19,28,880,530,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,2.8
�R�`��,�đ�s,�ѐ�,��đ�,18,55,410,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,140.00000000000000000000,0.3
�R�`��,�đ�s,�厚����,��đ�,30,22,360,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,3.9
�R�`��,�đ�s,���쒬,��đ�,24,44,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.3
�R�`��,�đ�s,�ѐ�,��đ�,15,7,330,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,10
�R�`��,�đ�s,�{��,��đ�,10,24,450,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,3.6
�R�`��,�đ�s,���c��,��đ�,13,55,380,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,170.00000000000000000000,0.4
�R�`��,�đ�s,���,��đ�,14,38,310,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,880.00000000000000000000,2.8
�R�`��,�đ�s,�厚����,��đ�,25,32,800,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,870.00000000000000000000,1.1
�R�`��,�đ�s,�ѐ�,��đ�,16,27,430,165,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3
�R�`��,�đ�s,�ѐ�,��đ�,13,52,320,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,2.7
�R�`��,�đ�s,�ѐ�,��đ�,12,26,1200,930,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,1.9
�R�`��,�đ�s,���,��đ�,14,28,420,420,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,1.9
�R�`��,�đ�s,�ѐ�,��đ�,14,32,330,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,3.3
�R�`��,�đ�s,�厚�F��,��đ�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,11.2
�R�`��,�đ�s,���,��đ�,13,50,410,370,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,3.4
�R�`��,�đ�s,���,��đ�,18,31,175,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.7
�R�`��,�đ�s,���c��,��đ�,13,,2000,,,,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,0.7
�R�`��,�đ�s,�厚����,��đ�,28,52,500,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,2
�R�`��,�đ�s,������,��đ�,21,,390,280,,�q�b�A�ؑ�,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.5
�R�`��,�đ�s,�ѐ�,��đ�,20,7,420,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,4.8
�R�`��,�đ�s,��Ȓ�,��đ�,15,30,230,190,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.2
�R�`��,�đ�s,���c��,��đ�,16,33,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.2
�R�`��,�đ�s,�{��,��đ�,5,29,620,210,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,2.6
�R�`��,�đ�s,���c��,��đ�,17,32,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.5
�R�`��,�đ�s,�ѐ�,��đ�,19,31,380,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,830.00000000000000000000,2.2
�R�`��,�đ�s,���c��,��đ�,12,19,340,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,5.3
�R�`��,�đ�s,���,��đ�,13,31,310,170,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,3.9
�R�`��,�đ�s,�ѐ�,��đ�,23,32,370,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,5.1
�R�`��,�đ�s,�ѐ�,��đ�,13,7,400,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,7.5
�R�`��,�đ�s,��Ȓ�,��đ�,18,28,360,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,3.9
�R�`��,�đ�s,��Ȓ�,��đ�,19,54,230,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1.5
�R�`��,�đ�s,�ѐ�,��đ�,14,29,460,190,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,3.9
�R�`��,�đ�s,��Ȓ�,��đ�,19,16,280,155,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,6.1
�R�`��,�đ�s,��Ȓ�,��đ�,20,67,190,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.6
�R�`��,�đ�s,�ѐ�,��đ�,16,,460,145,,,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,8
�R�`��,�đ�s,��_,��đ�,25,34,105,25,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,11.4
�R�`��,�đ�s,�{��,��đ�,1,9,700,270,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,15.7
�R�`��,�đ�s,����쒬,��đ�,90,,460,,,,�s�s�v����O,2015�N��S�l����,3100.00000000000000000000,6.7
�R�`��,�đ�s,�厚����,��đ�,26,27,590,160,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,2.4
�R�`��,�đ�s,���̖ڒ�,��đ�,15,25,1200,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,2.5
�R�`��,�đ�s,���̖ڒ�,��đ�,16,48,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,1.6
�R�`��,�đ�s,���c��,��đ�,16,27,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,820.00000000000000000000,2.5
�R�`��,�đ�s,���c��,��đ�,18,29,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.5
�R�`��,�đ�s,�Îu�c��,��đ�,30,43,750,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,620.00000000000000000000,0.8
�R�`��,�đ�s,��_,��đ�,25,41,560,180,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,2.7
�R�`��,�đ�s,�{��,��đ�,7,25,1100,960,,,��Q��Z���n��,2015�N��Q�l����,14000.00000000000000000000,12.7
�R�`��,�đ�s,�ѐ�,��đ�,12,10,260,100,,,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,9.2
�R�`��,�đ�s,�ѐ�,��đ�,12,10,260,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,9.2
�R�`��,�đ�s,�{��,��đ�,9,51,330,185,,�S�����A�ؑ�,��Q��Z���n��,2014�N��S�l����,300.00000000000000000000,0.9
�R�`��,�đ�s,�厚���R,��đ�,60,50,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,640.00000000000000000000,1.8
�R�`��,�đ�s,�哌��,��đ�,20,69,510,260,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1100.00000000000000000000,2.2
�R�`��,�đ�s,�{��,��đ�,4,9,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.1
�R�`��,�đ�s,��Ȓ�,��đ�,20,45,360,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,50.00000000000000000000,0.1
�R�`��,�đ�s,�厚����,��đ�,30,46,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,2.5
�R�`��,�đ�s,�厚����,��đ�,28,28,300,40,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1
�R�`��,�đ�s,������,��đ�,21,40,330,300,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,7
�R�`��,�đ�s,���̖ڒ�,��đ�,15,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,0.6
�R�`��,�đ�s,������,��đ�,21,40,270,190,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,4.4
�R�`��,�đ�s,��,��đ�,10,17,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,3.1
�R�`��,�đ�s,���c��,��đ�,16,41,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,98.00000000000000000000,0.3
�R�`��,�đ�s,�厚���R,��đ�,60,34,155,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,53.00000000000000000000,0.3
�R�`��,�đ�s,���c��,��đ�,12,19,340,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,4.1
�R�`��,�đ�s,���̖ڒ�,��đ�,18,,760,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,3.3
�R�`��,�đ�s,�؏꒬,��đ�,12,,1700,390,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,0.6
�R�`��,�đ�s,���c��,��đ�,19,,570,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,1.8
�R�`��,�đ�s,�{��,��đ�,14,12,290,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2300.00000000000000000000,7.9
�R�`��,�đ�s,�ѐ�,��đ�,16,25,320,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,6.3
�R�`��,�đ�s,���,��đ�,21,35,100,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,330.00000000000000000000,3.3
�R�`��,�đ�s,������,��đ�,24,51,290,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.3
�R�`��,�đ�s,�咬,��đ�,15,,330,230,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,0.9
�R�`��,�đ�s,�ѐ�,��đ�,20,29,300,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,3.2
�R�`��,�đ�s,���̖ڒ�,��đ�,15,25,1200,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,1.3
�R�`��,�đ�s,�ѐ�,��đ�,15,16,250,100,,,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.2
�R�`��,�đ�s,��_,��đ�,26,11,280,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,12.9
�R�`��,�đ�s,��Ȓ�,��đ�,19,11,260,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,9.2
�R�`��,�đ�s,�ѐ�,��đ�,18,11,270,165,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,8.5
�R�`��,�đ�s,�ѐ�,��đ�,16,38,360,170,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,3.9
�R�`��,�đ�s,�{��,��đ�,10,,90,,,�ؑ�,��Q��Z���n��,2013�N��P�l����,220.00000000000000000000,2.4
�R�`��,�đ�s,���c��,��đ�,14,23,630,190,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,2.1
�R�`��,�đ�s,���c��,��đ�,13,19,340,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,3.8
�R�`��,�đ�s,���c��,��đ�,16,41,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,220.00000000000000000000,0.6
�R�`��,�đ�s,�{��,��đ�,18,,650,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,920.00000000000000000000,1.4
�R�`��,�đ�s,�{��,��đ�,10,,165,100,,�ؑ�,��Q��Z���n��,2012�N��S�l����,620.00000000000000000000,3.8
�R�`��,�đ�s,�ۂ̓�,��đ�,28,,320,,,,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,4.7
�R�`��,�đ�s,������,��đ�,20,46,690,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,0.9
�R�`��,�đ�s,�ʒ�,��đ�,30,25,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,5.1
�R�`��,�đ�s,�ۂ̓�,��đ�,25,,140,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,210.00000000000000000000,1.5
�R�`��,�đ�s,�厚�O��,��đ�,60,27,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,1.6
�R�`��,�đ�s,���c��,��đ�,11,16,300,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,6.7
�R�`��,�đ�s,����{��,��đ�,30,52,1400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,390.00000000000000000000,0.3
�R�`��,�đ�s,���c��,��đ�,18,37,300,160,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,3.7
�R�`��,�đ�s,�厚����,��đ�,28,28,630,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,0.7
�R�`��,�đ�s,�ѐ�,��đ�,20,12,280,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,8.6
�R�`��,�đ�s,�{��,��đ�,9,39,190,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,360.00000000000000000000,1.9
�R�`��,�đ�s,���쒬,��đ�,24,45,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,3.5
�R�`��,�đ�s,���,��đ�,10,19,1700,930,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,9300.00000000000000000000,5.5
�R�`��,�đ�s,���c��,��đ�,16,34,290,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,3.4
�R�`��,�đ�s,�ѐ�,��đ�,11,26,450,270,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,6
�R�`��,�đ�s,���c��,��đ�,13,12,300,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,11.7
�R�`��,�đ�s,�{��,��đ�,10,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,8.6
�R�`��,�đ�s,����{��,��đ�,30,54,990,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,740.00000000000000000000,0.7
�R�`��,�đ�s,���c��,��đ�,13,,320,,,,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,7.5
�R�`��,�đ�s,���c��,��đ�,13,12,300,,,,��Q���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,11.7
�R�`��,�đ�s,�Îu�c��,��đ�,28,53,560,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,0.2
�R�`��,�đ�s,�厚����,��đ�,30,25,380,200,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,4.2
�R�`��,�đ�s,�厚�֒�,��đ�,90,36,910,210,,�ؑ�,�s�s�v����O,2011�N��Q�l����,310.00000000000000000000,0.3
�R�`��,�đ�s,�{��,��đ�,12,,270,,,,��Q��Z���n��,2011�N��Q�l����,2200.00000000000000000000,8.1
�R�`��,�đ�s,�{��,��đ�,10,13,240,105,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2400.00000000000000000000,10
�R�`��,�đ�s,������,��đ�,9,22,290,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,6.6
�R�`��,�đ�s,�哌��,��đ�,15,53,115,135,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,230.00000000000000000000,2
�R�`��,�đ�s,���c��,��đ�,6,33,830,200,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,1.8
�R�`��,�đ�s,�{��,��đ�,4,13,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,11.7
�R�`��,�đ�s,�ѐ�,��đ�,14,14,260,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,9.2
�R�`��,�đ�s,���c��,��đ�,20,40,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,980.00000000000000000000,4.7
�R�`��,�đ�s,�咬,��đ�,20,,600,430,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2200.00000000000000000000,3.7
�R�`��,�đ�s,�厚����,��đ�,30,25,380,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,2.9
�R�`��,�đ�s,����{��,��đ�,30,32,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,2.5
�R�`��,�đ�s,��Ȓ�,��đ�,14,,370,155,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,3.8
�R�`��,�đ�s,�厚����,��đ�,30,28,380,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,4.2
�R�`��,�đ�s,�厚�O��,��đ�,30,54,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,160.00000000000000000000,0.3
�R�`��,�đ�s,�{��,��đ�,9,,120,,,,��Q��Z���n��,2010�N��R�l����,580.00000000000000000000,4.8
�R�`��,�đ�s,�厚����,��đ�,30,28,380,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,890.00000000000000000000,2.3
�R�`��,�đ�s,���c��,��đ�,16,38,300,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,2.3
�R�`��,�đ�s,��Ȓ�,��đ�,14,55,740,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,1.9
�R�`��,�đ�s,���R��,��đ�,30,23,190,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,9.5
�R�`��,�đ�s,�{��,��đ�,1,34,560,290,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,2.3
�R�`��,�đ�s,��Ȓ�,��đ�,20,32,860,460,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,1
�R�`��,�đ�s,���,��đ�,16,51,350,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,2.9
�R�`��,�đ�s,���c��,��đ�,16,38,180,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,480.00000000000000000000,2.7
�R�`��,�đ�s,���c��,��đ�,20,38,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,1.8
�R�`��,�đ�s,���,��đ�,14,,220,,,,��Q��Z���n��,2009�N��S�l����,1600.00000000000000000000,7.3
�R�`��,�đ�s,�厚���R,��đ�,60,32,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1.1
�R�`��,�đ�s,������,��đ�,21,,1000,290,,,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,3.5
�R�`��,�đ�s,�ѐ�,��đ�,16,36,260,200,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,2.5
�R�`��,�đ�s,�厚����,��đ�,28,47,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,1.7
�R�`��,�đ�s,�厚�쌴���x��,��đ�,30,41,700,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,450.00000000000000000000,0.6
�R�`��,�đ�s,��Ȓ�,��đ�,13,22,300,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5
�R�`��,�đ�s,�咬,��đ�,18,49,980,510,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,2
�R�`��,�đ�s,���c��,��đ�,10,17,370,135,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,9.5
�R�`��,�đ�s,�ѐ�,��đ�,21,38,570,350,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,0.9
�R�`��,�đ�s,���,��đ�,18,31,320,300,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,4.7
�R�`��,�đ�s,�厚����,��đ�,30,34,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,2.9
�R�`��,�đ�s,�厚����,��đ�,30,46,1800,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2200.00000000000000000000,1.2
�R�`��,�đ�s,���쒬,��đ�,23,44,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,430.00000000000000000000,0.9
�R�`��,�đ�s,�ѐ�,��đ�,21,38,990,230,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,0.8
�R�`��,�đ�s,�ѐ�,��đ�,24,32,340,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,3.5
�R�`��,�đ�s,�厚����,��đ�,30,26,700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,480.00000000000000000000,0.7
�R�`��,�đ�s,���c��,��đ�,19,49,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,0.8
�R�`��,�đ�s,���c��,��đ�,11,38,220,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,680.00000000000000000000,3.1
�R�`��,�đ�s,���,��đ�,20,45,390,300,,�S����,��P��Z���n��,2008�N��S�l����,620.00000000000000000000,1.6
�R�`��,�đ�s,��,��đ�,13,51,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,350.00000000000000000000,1.6
�R�`��,�đ�s,�ѐ�,��đ�,13,42,330,290,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,2.4
�R�`��,�đ�s,���,��đ�,16,48,270,170,,�ؑ�,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,1.7