�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,23,440,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.4
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,21,1000,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,0.8
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,27,1400,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.4
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,34,1000,60,,�ؑ�,�s�s�v����O,2021�N��Q�l����,430.00000000000000000000,0.4
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,23,660,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.2
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,31,1000,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,0.3
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,69,250,175,,�ؑ�,�s�s�v����O,2020�N��R�l����,120.00000000000000000000,0.5
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ؐ�,120,,1100,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,0.5
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,20,330,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.8
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,,230,,,,�s�s�v����O,2015�N��S�l����,40.00000000000000000000,0.2
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,24,190,,,,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.4
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,10,2000,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,3400.00000000000000000000,1.7
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,26,990,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,730.00000000000000000000,0.7
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ѓc,120,,230,,,,�s�s�v����O,2011�N��R�l����,30.00000000000000000000,0.1
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ؐ�,120,20,420,30,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.7
���쌧,���ɓߌS���J��,�i�厚�Ȃ��j,�ؐ�,120,37,820,30,,�ؑ�,�s�s�v����O,2010�N��Q�l����,510.00000000000000000000,0.6
