�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,,260,,,,�s�X���������,2018�N��Q�l����,49.00000000000000000000,0.2
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,,200,,,,�s�X���������,2017�N��S�l����,60.00000000000000000000,0.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,120,,420,,,,�s�X���������,2017�N��R�l����,140.00000000000000000000,0.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,,190,,,,�s�X���������,2015�N��R�l����,30.00000000000000000000,0.2
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,,190,,,,�s�X���������,2014�N��R�l����,50.00000000000000000000,0.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,60,,360,,,,�s�X���������,2010�N��R�l����,300.00000000000000000000,0.8
�É���,�ɓ��̍��s,�B�R���c,�ɓ�����,60,,310,,,,�s�X���������,2009�N��S�l����,270.00000000000000000000,0.9
�É���,�ɓ��̍��s,�B�R���c,�B�R,60,,340,,,,�s�X���������,2009�N��S�l����,450.00000000000000000000,1.3
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,,280,,,,�s�X���������,2009�N��R�l����,10.00000000000000000000,0
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,,300,,,,�s�X���������,2009�N��Q�l����,66.00000000000000000000,0.2
�É���,�ɓ��̍��s,�B�R���c,�B�R,90,,340,,,,�s�X���������,2009�N��Q�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�B�R���c,�B�R,,,260,,,,�s�X���������,2008�N��R�l����,50.00000000000000000000,0.2
�É���,�ɓ��̍��s,�B�R���c,����,21,,220,,,,�s�X���������,2008�N��Q�l����,680.00000000000000000000,3.1
�É���,�ɓ��̍��s,�B�R���c,����,21,,220,,,,�s�X���������,2008�N��Q�l����,680.00000000000000000000,3.1
