�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,��,15,51,210,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,110.00000000000000000000,0.5
���䌧,����s,����,����,90,34,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.4
���䌧,����s,����,����,90,49,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,80.00000000000000000000,0.3
���䌧,����s,����,����,90,46,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.2
���䌧,����s,����,��,20,38,400,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2.8
���䌧,����s,����,����,90,44,500,230,,�q�b�A�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,1.8
���䌧,����s,����,����,90,45,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,85.00000000000000000000,0.4
���䌧,����s,����,����,90,48,250,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,2.6
���䌧,����s,����,����,90,48,470,200,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,0.4
���䌧,����s,����,��,22,47,185,80,,,��P���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,2.6
���䌧,����s,����,��,20,6,250,170,,,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,14
���䌧,����s,����,��,15,,240,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12.5
���䌧,����s,����,��,24,42,250,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,280.00000000000000000000,1.1
���䌧,����s,����,����,90,33,220,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,810.00000000000000000000,3.7
���䌧,����s,����,��,21,45,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,330.00000000000000000000,1.7
���䌧,����s,����,����,90,35,240,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.4
���䌧,����s,����,��,20,48,250,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.2
���䌧,����s,����,����,90,52,440,145,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,4.1
���䌧,����s,����,�א��̗�,21,45,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1.5
���䌧,����s,�����쒬,����,120,24,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,6.7
���䌧,����s,����,��,21,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,670.00000000000000000000,3
���䌧,����s,����,��,21,45,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.3
���䌧,����s,����,��,20,37,220,165,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.5
���䌧,����s,����,����,90,45,240,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,3.8
���䌧,����s,�����쒬,����,120,24,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,6.7
���䌧,����s,����,����,90,44,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,560.00000000000000000000,1.9
���䌧,����s,����,����,90,45,240,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,3.1
���䌧,����s,����,����,90,47,185,80,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,440.00000000000000000000,2.4
���䌧,����s,����,����,90,50,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,2.6
���䌧,����s,����,����,90,38,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,390.00000000000000000000,2.8
���䌧,����s,����,����,90,46,240,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,6.3
���䌧,����s,����,��,24,46,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,580.00000000000000000000,2.4
���䌧,����s,����,,,45,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,790.00000000000000000000,4.5
���䌧,����s,����,��,21,37,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,620.00000000000000000000,2.8
���䌧,����s,����,��,25,45,220,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,850.00000000000000000000,3.9
���䌧,����s,����,����,90,44,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,6.8
