�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�o������,�{��,24,52,120,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,2.5
�{�茧,�{��s,�o������,�{��,24,40,170,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,6.5
�{�茧,�{��s,�o������,�{��,26,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,19.3
�{�茧,�{��s,�o������,�{��,23,36,660,590,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,8
�{�茧,�{��s,�o������,�{��,23,35,300,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,10
�{�茧,�{��s,�o������,�{��,25,61,175,50,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,2.9
�{�茧,�{��s,�o������,�{��,28,14,240,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,13.3
�{�茧,�{��s,�o������,�{��,19,60,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,7.9
�{�茧,�{��s,�o������,�{��,19,,100,,,,��Q��Z���n��,2012�N��S�l����,680.00000000000000000000,6.8
�{�茧,�{��s,�o������,�{��,25,,370,,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3200.00000000000000000000,8.6
�{�茧,�{��s,�o������,�{��,21,,270,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,4.4
�{�茧,�{��s,�o������,�{��,21,26,175,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,9.7
�{�茧,�{��s,�o������,�{��,21,35,85,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,8.8
�{�茧,�{��s,�o������,�{��,20,,430,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,5.3
�{�茧,�{��s,�o������,�{��,24,43,50,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,870.00000000000000000000,17.4
