�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���іV,����,26,,320,,,,���ƒn��,2023�N��Q�l����,19000.00000000000000000000,59.4
�ΐ쌧,����s,���іV,����,25,,320,,,,���ƒn��,2022�N��S�l����,9300.00000000000000000000,29.1
�ΐ쌧,����s,���іV,����,25,,45,,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,33.3
�ΐ쌧,����s,���іV,����,21,,370,,,,���ƒn��,2020�N��S�l����,9500.00000000000000000000,25.7
�ΐ쌧,����s,���іV,����,21,,90,,,,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,22.2
�ΐ쌧,����s,���іV,����,24,,820,,,,���ƒn��,2018�N��R�l����,17000.00000000000000000000,20.7
�ΐ쌧,����s,���іV,����,21,,95,,,,���ƒn��,2018�N��R�l����,2500.00000000000000000000,26.3
�ΐ쌧,����s,���іV,����,24,,500,,,,���ƒn��,2010�N��P�l����,11000.00000000000000000000,22
�ΐ쌧,����s,���іV,,,,120,,,,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,9.2
