�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,170,110,,,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,19,160,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,45,200,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,18,6,260,110,,�S����,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,20,7,250,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,23,7,150,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,30
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,28,85,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,10,40,70,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,630.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,10,49,90,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,910.00000000000000000000,10.1
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,18,32,390,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,11,,150,,,,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,52,300,220,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1200.00000000000000000000,4
