�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,����K��,�P�H,11,37,210,,�I�[�v���t���A,�S����,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,13.3
���Ɍ�,�P�H�s,����K��,�P�H,10,,55,,,�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,29.1
���Ɍ�,�P�H�s,����K��,�P�H,9,17,75,,�S�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,32
���Ɍ�,�P�H�s,����K��,�P�H,11,37,250,,�I�[�v���t���A,�S����,���ƒn��,2015�N��Q�l����,510.00000000000000000000,2
���Ɍ�,�P�H�s,����K��,�P�H,10,17,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,�P�H�s,����K��,�P�H,9,,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,24
���Ɍ�,�P�H�s,����K��,�P�H,11,17,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,�P�H�s,����K��,�P�H,11,37,60,,�R�c�j,�S����,���ƒn��,2009�N��R�l����,380.00000000000000000000,6.3
