�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�ԉ�,���M,10,,390,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,4.9
�k�C��,���M�s,�ԉ�,�쏬�M,11,,350,55,,�ؑ�,���ƒn��,2023�N��R�l����,120.00000000000000000000,0.3
�k�C��,���M�s,�ԉ�,���M,12,,35,25,,,���ƒn��,2022�N��S�l����,25.00000000000000000000,0.7
�k�C��,���M�s,�ԉ�,���M,11,59,125,,,,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,4.4
�k�C��,���M�s,�ԉ�,���M,13,24,140,280,,�S����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,14.3
�k�C��,���M�s,�ԉ�,���M,16,,115,55,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
�k�C��,���M�s,�ԉ�,�쏬�M,13,47,150,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.7
�k�C��,���M�s,�ԉ�,�쏬�M,11,32,160,340,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,11.3
�k�C��,���M�s,�ԉ�,�쏬�M,9,75,165,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,3
�k�C��,���M�s,�ԉ�,�쏬�M,9,45,80,100,,�ؑ�,���ƒn��,2022�N��R�l����,35.00000000000000000000,0.4
�k�C��,���M�s,�ԉ�,�쏬�M,8,40,190,230,,�S����,���ƒn��,2022�N��R�l����,840.00000000000000000000,4.4
�k�C��,���M�s,�ԉ�,�쏬�M,11,36,340,900,,�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,9.1
�k�C��,���M�s,�ԉ�,�쏬�M,15,18,260,370,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,13.5
�k�C��,���M�s,�ԉ�,�쏬�M,15,29,165,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,850.00000000000000000000,5.2
�k�C��,���M�s,�ԉ�,�쏬�M,14,54,80,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,160.00000000000000000000,2
�k�C��,���M�s,�ԉ�,���M,13,,165,260,,�ؑ�,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.1
�k�C��,���M�s,�ԉ�,���M,14,,145,110,,�ؑ�,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,12.4
�k�C��,���M�s,�ԉ�,���M,11,64,95,125,,,���ƒn��,2020�N��S�l����,150.00000000000000000000,1.6
�k�C��,���M�s,�ԉ�,���M,13,28,200,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.5
�k�C��,���M�s,�ԉ�,�쏬�M,13,64,250,210,,�ؑ�,���ƒn��,2020�N��Q�l����,350.00000000000000000000,1.4
�k�C��,���M�s,�ԉ�,���M,10,36,280,640,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,900.00000000000000000000,3.2
�k�C��,���M�s,�ԉ�,�쏬�M,14,48,50,105,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,30.00000000000000000000,0.6
�k�C��,���M�s,�ԉ�,�쏬�M,16,4,155,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,17.4
�k�C��,���M�s,�ԉ�,���M,13,44,165,210,,�ؑ�,���ƒn��,2019�N��R�l����,800.00000000000000000000,4.8
�k�C��,���M�s,�ԉ�,���M,14,27,160,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,6.3
�k�C��,���M�s,�ԉ�,���M,16,54,200,320,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,8
�k�C��,���M�s,�ԉ�,���M,14,56,130,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,120.00000000000000000000,0.9
�k�C��,���M�s,�ԉ�,���M,8,44,270,490,,�S����,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,5.9
�k�C��,���M�s,�ԉ�,���M,14,58,130,185,,�ؑ�,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,12.3
�k�C��,���M�s,�ԉ�,�쏬�M,9,34,110,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,13.6
�k�C��,���M�s,�ԉ�,�쏬�M,7,38,75,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,6.7
�k�C��,���M�s,�ԉ�,���M,14,,110,,,,���ƒn��,2018�N��R�l����,500.00000000000000000000,4.5
�k�C��,���M�s,�ԉ�,���M,10,24,130,155,,�S����,���ƒn��,2018�N��R�l����,950.00000000000000000000,7.3
�k�C��,���M�s,�ԉ�,���M,13,46,55,135,,�S����,���ƒn��,2018�N��R�l����,350.00000000000000000000,6.4
�k�C��,���M�s,�ԉ�,���M,18,37,380,185,,�q�b,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,3.4
�k�C��,���M�s,�ԉ�,���M,15,34,300,600,,�q�b,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,11.7
�k�C��,���M�s,�ԉ�,���M,8,45,210,330,,�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,5.2
�k�C��,���M�s,�ԉ�,�쏬�M,10,40,320,220,,�ؑ�,���ƒn��,2018�N��R�l����,1600.00000000000000000000,5
�k�C��,���M�s,�ԉ�,���M,15,46,310,360,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1900.00000000000000000000,6.1
�k�C��,���M�s,�ԉ�,���M,13,,100,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1900.00000000000000000000,19
�k�C��,���M�s,�ԉ�,���M,9,44,360,950,,�q�b,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,7.8
�k�C��,���M�s,�ԉ�,���M,13,38,105,230,,�S����,���ƒn��,2018�N��Q�l����,200.00000000000000000000,1.9
�k�C��,���M�s,�ԉ�,���M,11,,65,,,,���ƒn��,2018�N��Q�l����,450.00000000000000000000,6.9
�k�C��,���M�s,�ԉ�,�쏬�M,18,55,90,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,2.2
�k�C��,���M�s,�ԉ�,�쏬�M,10,,155,180,,�ؑ�,���ƒn��,2018�N��P�l����,80.00000000000000000000,0.5
�k�C��,���M�s,�ԉ�,�쏬�M,9,,50,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,230.00000000000000000000,4.6
�k�C��,���M�s,�ԉ�,�쏬�M,11,52,45,70,,,�ߗ׏��ƒn��,2017�N��S�l����,36.00000000000000000000,0.8
�k�C��,���M�s,�ԉ�,�쏬�M,10,43,550,2000,,�q�b,���ƒn��,2017�N��R�l����,13000.00000000000000000000,23.6
�k�C��,���M�s,�ԉ�,���M,10,75,150,230,,,���ƒn��,2017�N��Q�l����,400.00000000000000000000,2.7
�k�C��,���M�s,�ԉ�,���M,13,,100,65,,,�ߗ׏��ƒn��,2017�N��Q�l����,330.00000000000000000000,3.3
�k�C��,���M�s,�ԉ�,�쏬�M,8,61,120,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,370.00000000000000000000,3.1
�k�C��,���M�s,�ԉ�,�쏬�M,15,,195,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.5
�k�C��,���M�s,�ԉ�,���M,13,38,210,580,,�S����,���ƒn��,2017�N��P�l����,2500.00000000000000000000,11.9
�k�C��,���M�s,�ԉ�,���M,13,45,155,400,,�S����,���ƒn��,2017�N��P�l����,1800.00000000000000000000,11.6
�k�C��,���M�s,�ԉ�,�쏬�M,11,55,75,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,100.00000000000000000000,1.3
�k�C��,���M�s,�ԉ�,�쏬�M,11,74,260,320,,,���ƒn��,2017�N��P�l����,1500.00000000000000000000,5.8
�k�C��,���M�s,�ԉ�,�쏬�M,8,30,320,500,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1600.00000000000000000000,5
�k�C��,���M�s,�ԉ�,���M,9,33,70,110,,�S����,���ƒn��,2016�N��S�l����,450.00000000000000000000,6.4
�k�C��,���M�s,�ԉ�,���M,15,39,410,150,,�S����,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,4.1
�k�C��,���M�s,�ԉ�,���M,8,75,80,55,,�ؑ�,���ƒn��,2016�N��R�l����,180.00000000000000000000,2.3
�k�C��,���M�s,�ԉ�,���M,16,41,165,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,9.7
�k�C��,���M�s,�ԉ�,�쏬�M,18,42,55,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,99.00000000000000000000,1.8
�k�C��,���M�s,�ԉ�,���M,14,,155,,,,��P��Z���n��,2016�N��Q�l����,630.00000000000000000000,4.1
�k�C��,���M�s,�ԉ�,�쏬�M,11,,280,,,,�ߗ׏��ƒn��,2016�N��Q�l����,850.00000000000000000000,3
�k�C��,���M�s,�ԉ�,���M,10,36,135,300,,�S����,���ƒn��,2016�N��P�l����,500.00000000000000000000,3.7
�k�C��,���M�s,�ԉ�,���M,9,35,470,1000,,�S����,���ƒn��,2015�N��S�l����,14000.00000000000000000000,29.8
�k�C��,���M�s,�ԉ�,���M,9,47,240,540,,�S����,���ƒn��,2015�N��R�l����,1500.00000000000000000000,6.3
�k�C��,���M�s,�ԉ�,�쏬�M,17,49,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.1
�k�C��,���M�s,�ԉ�,���M,13,45,190,250,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1200.00000000000000000000,6.3
�k�C��,���M�s,�ԉ�,���M,14,39,360,690,,�q�b,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,2.8
�k�C��,���M�s,�ԉ�,�쏬�M,9,10,870,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,9400.00000000000000000000,10.8
�k�C��,���M�s,�ԉ�,�쏬�M,12,27,160,200,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,740.00000000000000000000,4.6
�k�C��,���M�s,�ԉ�,�쏬�M,12,,145,220,,�ؑ�,���ƒn��,2015�N��Q�l����,850.00000000000000000000,5.9
�k�C��,���M�s,�ԉ�,���M,10,69,30,45,,,���ƒn��,2015�N��P�l����,30.00000000000000000000,1
�k�C��,���M�s,�ԉ�,���M,11,9,410,470,,�ؑ�,��P��Z���n��,2014�N��S�l����,9400.00000000000000000000,22.9
�k�C��,���M�s,�ԉ�,�쏬�M,12,,85,95,,�ؑ�,���ƒn��,2014�N��R�l����,140.00000000000000000000,1.6
�k�C��,���M�s,�ԉ�,�쏬�M,9,,870,,,,�ߗ׏��ƒn��,2014�N��R�l����,5100.00000000000000000000,5.9
�k�C��,���M�s,�ԉ�,���M,12,40,150,400,,�r�q�b,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,12.7
�k�C��,���M�s,�ԉ�,�쏬�M,11,32,160,340,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,950.00000000000000000000,5.9
�k�C��,���M�s,�ԉ�,�쏬�M,8,29,290,500,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3300.00000000000000000000,11.4
�k�C��,���M�s,�ԉ�,�쏬�M,13,67,120,190,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,2.5
�k�C��,���M�s,�ԉ�,���M,10,43,400,1600,,�r�q�b,���ƒn��,2013�N��Q�l����,13000.00000000000000000000,32.5
�k�C��,���M�s,�ԉ�,�쏬�M,14,29,195,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,6.7
�k�C��,���M�s,�ԉ�,�쏬�M,13,30,130,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1300.00000000000000000000,10
�k�C��,���M�s,�ԉ�,���M,8,,280,,,,���ƒn��,2012�N��P�l����,1200.00000000000000000000,4.3
�k�C��,���M�s,�ԉ�,���M,8,45,210,330,,�S����,���ƒn��,2012�N��P�l����,850.00000000000000000000,4
�k�C��,���M�s,�ԉ�,���M,8,41,120,135,,�ؑ�,���ƒn��,2011�N��S�l����,300.00000000000000000000,2.5
�k�C��,���M�s,�ԉ�,�쏬�M,14,70,90,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,80.00000000000000000000,0.9
�k�C��,���M�s,�ԉ�,���M,12,23,125,175,,�q�b�A�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,17.6
�k�C��,���M�s,�ԉ�,���M,13,34,560,1700,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,12000.00000000000000000000,21.4
�k�C��,���M�s,�ԉ�,���M,12,56,85,120,,�ؑ�,���ƒn��,2011�N��P�l����,310.00000000000000000000,3.6
�k�C��,���M�s,�ԉ�,�쏬�M,9,36,75,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,930.00000000000000000000,12.4
�k�C��,���M�s,�ԉ�,�쏬�M,16,,80,,,,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,1.5
�k�C��,���M�s,�ԉ�,�쏬�M,9,,95,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,300.00000000000000000000,3.2
�k�C��,���M�s,�ԉ�,���M,16,,85,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,130.00000000000000000000,1.5
�k�C��,���M�s,�ԉ�,���M,11,47,150,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,420.00000000000000000000,2.8
�k�C��,���M�s,�ԉ�,���M,9,47,240,540,,�S����,���ƒn��,2008�N��S�l����,1900.00000000000000000000,7.9
�k�C��,���M�s,�ԉ�,���M,11,,100,65,,�ؑ�,���ƒn��,2008�N��R�l����,950.00000000000000000000,9.5
�k�C��,���M�s,�ԉ�,�쏬�M,9,57,105,60,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,200.00000000000000000000,1.9
�k�C��,���M�s,�ԉ�,�쏬�M,13,26,460,380,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2500.00000000000000000000,5.4
�k�C��,���M�s,�ԉ�,�쏬�M,16,68,155,200,,�ؑ�,���ƒn��,2008�N��Q�l����,540.00000000000000000000,3.5
