�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,������,��R,14,30,145,130,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,6.9
���R��,�ʖ�s,������,��R,14,32,2000,700,,�S����,�H�ƒn��,2022�N��S�l����,34000.00000000000000000000,17
���R��,�ʖ�s,������,��R,13,35,2000,450,,�S����,�H�ƒn��,2017�N��S�l����,5200.00000000000000000000,2.6
���R��,�ʖ�s,������,��R,15,,160,160,,,�H�ƒn��,2016�N��R�l����,2900.00000000000000000000,18.1
���R��,�ʖ�s,������,��R,13,9,220,100,,�y�ʓS����,�H�ƒn��,2015�N��R�l����,3900.00000000000000000000,17.7
���R��,�ʖ�s,������,��R,15,27,2000,1400,,�S����,�H�ƒn��,2013�N��R�l����,11000.00000000000000000000,5.5
���R��,�ʖ�s,������,��R,14,27,2000,1400,,�S����,�H�ƒn��,2012�N��R�l����,8000.00000000000000000000,4
���R��,�ʖ�s,������,��R,16,32,170,110,,�ؑ�,�H�ƒn��,2011�N��P�l����,640.00000000000000000000,3.8
���R��,�ʖ�s,������,��R,13,32,140,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,1500.00000000000000000000,10.7
���R��,�ʖ�s,������,��R,13,34,200,85,,�ؑ�,�H�ƒn��,2009�N��R�l����,900.00000000000000000000,4.5
