�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�t��,�t��,�t��,3,57,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,55.6
�_�ސ쌧,���l�s�t��,�t��,�t��,6,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,10,18,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,14,23,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,7200.00000000000000000000,80
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,12,42,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,40
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,10,23,70,,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,80
�_�ސ쌧,���l�s�t��,�s�P����,�s����,14,10,65,,�Q�c�j,�q�b,���Z���n��,2023�N��R�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�t��,�s�P����,�s����,3,21,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�t��,�s�P����,�s����,4,13,45,,�P�k�c�j�{�r,,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,7,27,75,,�R�k�c�j,,,2023�N��R�l����,5800.00000000000000000000,77.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7100.00000000000000000000,94.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7200.00000000000000000000,102.9
�_�ސ쌧,���l�s�t��,�`�c��,�s����,6,10,70,,�P�k�c�j�{�r,�q�b,��Q��Z���n��,2023�N��R�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���l�s�t��,�`�c��,�s����,16,38,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���l�s�t��,�`�c��,�s����,7,22,35,,�Q�c�j,,���Z���n��,2023�N��R�l����,2000.00000000000000000000,57.1
�_�ސ쌧,���l�s�t��,����,�t��,16,27,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,44.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,�����ݖ�,15,20,90,,�S�k�c�j,�q�b,���Z���n��,2023�N��R�l����,6000.00000000000000000000,66.7
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,18,20,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,66.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,11,12,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���l�s�t��,��������,�����ݖ�,26,37,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���l�s�t��,�����u,�t��,10,37,60,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���l�s�t��,�ޗ�,���c,16,24,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���l�s�t��,�ޗ�,���ǂ��̍�,6,23,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s�t��,�ޗǒ�,���ǂ��̍�,20,37,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s�t��,�����u,�����u,3,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�t��,�����u,�����u,11,20,55,,�P�k�c�j,,���Z���n��,2023�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�t��,�����u,�����u,7,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�t��,�ᑐ��,�t��,20,,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,64.7
�_�ސ쌧,���l�s�t��,�t��,�t��,6,57,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s�t��,�t��,�t��,6,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���l�s�t��,�t��,�t��,14,5,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,100
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,16,32,95,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,50.5
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,13,23,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,96.5
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,18,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,4,41,65,,�P�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s�t��,�s�P����,�s����,6,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,5,19,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,56,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,,85,,�R�k�c�j,,,2023�N��Q�l����,10000.00000000000000000000,117.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,17,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,8300.00000000000000000000,110.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,13,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,52.2
�_�ސ쌧,���l�s�t��,�`�c�k,�]�c,4,17,75,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,64
�_�ސ쌧,���l�s�t��,�`�c�k,�]�c,5,18,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,73.8
�_�ސ쌧,���l�s�t��,�`�c��,�����ݖ�,14,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,71.3
�_�ސ쌧,���l�s�t��,�`�c��,�����ݖ�,15,38,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���l�s�t��,�`�c��,�����ݖ�,14,20,65,,,�q�b,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�t��,�`�c��,����,10,,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s�t��,�`�c��,�s����,13,38,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4100.00000000000000000000,48.2
�_�ސ쌧,���l�s�t��,�`�c��,�]�c,11,22,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���l�s�t��,�|���u,�t��,6,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,20,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,21,9,65,,�R�k�c�j,,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���l�s�t��,�j��,�t��,30,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s�t��,�j��,���ǂ��̍�,19,38,50,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,46
�_�ސ쌧,���l�s�t��,���u�c��,�t��,30,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,25.6
�_�ސ쌧,���l�s�t��,����,�t��,16,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���l�s�t��,�V�ΐ�,�����ݖ�,7,25,70,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���l�s�t��,�V�ΐ�,�����ݖ�,19,17,65,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�t��,�V�ΐ�,�����ݖ�,7,13,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,5,,80,,�Q�k�c�j,,,2023�N��Q�l����,8900.00000000000000000000,111.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,8,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�t��,��������,�����ݖ�,30,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���l�s�t��,��������,���܃v���[�U,30,40,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,17.8
�_�ސ쌧,���l�s�t��,�c�ޒ�,�c��,7,29,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s�t��,�瑐��,�����u,8,23,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�t��,�瑐��,�����u,14,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s�t��,�����u,�t��,8,,65,,�R�k�c�j,,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���l�s�t��,�����u,�t��,4,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,7600.00000000000000000000,108.6
�_�ސ쌧,���l�s�t��,�ޗ�,���ǂ��̍�,6,23,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�t��,�ޗ�,���ǂ��̍�,10,22,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,30.5
�_�ސ쌧,���l�s�t��,�����u,�t��,7,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���l�s�t��,�����u,�����u,3,23,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���l�s�t��,�����u,�����u,3,22,80,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,5900.00000000000000000000,73.8
�_�ސ쌧,���l�s�t��,�����u,�����u,7,17,80,,�S�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�t��,�����u,�����u,3,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s�t��,�����u,�����u,6,50,30,,�P�c�j,�q�b,���Z���n��,2023�N��Q�l����,680.00000000000000000000,22.7
�_�ސ쌧,���l�s�t��,�����u,�����u,6,50,40,,�P�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2200.00000000000000000000,55
�_�ސ쌧,���l�s�t��,�����u,�����u,2,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���l�s�t��,�t��,�t��,5,46,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�t��,�t��,�t��,4,54,50,,,�q�b,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,42
�_�ސ쌧,���l�s�t��,�t��,�t��,3,50,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�t��,�t��,�t��,10,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�t��,�t��,�t��,4,54,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s�t��,�t��,�t��,11,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,12,42,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,12,23,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,74.7
�_�ސ쌧,���l�s�t��,�����ݖ��,�����ݖ�,6,19,100,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,9200.00000000000000000000,92
�_�ސ쌧,���l�s�t��,�s�P����,�s����,14,10,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s�t��,�s�P����,�s����,4,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���l�s�t��,�s�P����,�s����,13,10,75,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,5100.00000000000000000000,68
�_�ސ쌧,���l�s�t��,�s�P����,�s����,9,39,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,8,23,80,,,�q�b,���Z���n��,2023�N��P�l����,6100.00000000000000000000,76.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,7,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,116
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,111.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,90
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,,55,,�Q�c�j,,,2023�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,7,,95,,�S�k�c�j,,,2023�N��P�l����,11000.00000000000000000000,115.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,88.8
�_�ސ쌧,���l�s�t��,�`�q�c,���܃v���[�U,23,39,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�t��,�`�c�k,�]�c,4,19,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4700.00000000000000000000,62.7
�_�ސ쌧,���l�s�t��,�`�c��,�����ݖ�,19,21,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s�t��,�`�c��,�]�c,3,25,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�t��,�`�c��,�]�c,11,22,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�t��,�|���u,�t��,6,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,7200.00000000000000000000,102.9
�_�ސ쌧,���l�s�t��,�j��,�t��,21,12,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�t��,���u�c��,�t��,26,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s�t��,���u�c��,�t��,30,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���l�s�t��,����,�t��,13,9,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���l�s�t��,�V�ΐ�,�����ݖ�,15,20,80,,,�q�b,���Z���n��,2023�N��P�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,9,22,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,100
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,18,34,15,,�P�j,�q�b,���Z���n��,2023�N��P�l����,480.00000000000000000000,32
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,18,,15,,,,,2023�N��P�l����,370.00000000000000000000,24.7
�_�ސ쌧,���l�s�t��,��������,�����ݖ�,30,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s�t��,�c�ޒ�,�c��,6,39,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�t��,�瑐��,�����u,9,16,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s�t��,�����u,�t��,4,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,7500.00000000000000000000,107.1
�_�ސ쌧,���l�s�t��,�����u,�t��,8,38,75,,,�q�b,���Z���n��,2023�N��P�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,29,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�t��,�����u,�����u,4,39,90,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,5100.00000000000000000000,56.7
�_�ސ쌧,���l�s�t��,�����u,�����u,5,50,35,,�P�k�c�j,�q�b,���Z���n��,2023�N��P�l����,1400.00000000000000000000,40
�_�ސ쌧,���l�s�t��,�����u,�����u,3,23,60,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�t��,�����u,�����u,13,40,50,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s�t��,�����u,�����u,9,12,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�t��,������,�t��,21,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�t��,�t��,�t��,3,57,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�t��,�t��,�t��,5,46,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�t��,�t��,�t��,6,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�t��,�t��,�t��,10,54,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,20
�_�ސ쌧,���l�s�t��,�t��,�t��,7,21,75,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,78.7
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,13,42,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,48.2
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,10,23,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,95.7
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,20,42,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,37.4
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,4,21,80,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,7200.00000000000000000000,90
�_�ސ쌧,���l�s�t��,�s�P����,�s����,2,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���l�s�t��,�s�P����,�s����,9,39,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,8900.00000000000000000000,118.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,3,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,146.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,24,31,30,,�P�j,�q�b,���Z���n��,2022�N��S�l����,980.00000000000000000000,32.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,12,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�t��,�`�q�c,�����ݖ�,21,39,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s�t��,�`�c��,�����ݖ�,14,20,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,73.7
�_�ސ쌧,���l�s�t��,�`�c��,�����ݖ�,18,38,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,52.2
�_�ސ쌧,���l�s�t��,�`�c��,�s����,10,12,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�t��,�`�c��,�s����,11,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s�t��,�`�c��,�s����,6,24,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���l�s�t��,�`�c��,�]�c,9,14,75,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���l�s�t��,�|���u,�t��,5,39,55,,�Q�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s�t��,�`�̖ؑ�,�����u,11,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s�t��,���u�c��,�t��,30,41,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s�t��,����,�t��,16,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���l�s�t��,����,�t��,14,21,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s�t��,����Ƃ��,�c��,13,22,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,45000.00000000000000000000,642.9
�_�ސ쌧,���l�s�t��,�V�ΐ�,�����ݖ�,7,25,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���l�s�t��,�V�ΐ�,�����ݖ�,6,24,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,5600.00000000000000000000,80
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,9,22,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,93.3
�_�ސ쌧,���l�s�t��,��������,�����ݖ�,30,44,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���l�s�t��,��������,���܃v���[�U,30,50,45,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,21.1
�_�ސ쌧,���l�s�t��,�瑐��,�����u,8,23,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�t��,�����u,�t��,6,23,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���l�s�t��,�����u,�t��,4,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,9000.00000000000000000000,120
�_�ސ쌧,���l�s�t��,�����u,�t��,8,38,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���l�s�t��,�����u,�t��,9,37,60,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�t��,�ޗ�,���ǂ��̍�,15,25,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s�t��,�����u,�����u,11,28,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s�t��,�����u,�����u,3,23,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,74.1
�_�ސ쌧,���l�s�t��,�����u,�����u,2,13,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���l�s�t��,�����u,�����u,5,50,35,,�Q�c�j,�q�b,���Z���n��,2022�N��S�l����,700.00000000000000000000,20
�_�ސ쌧,���l�s�t��,�t��,�t��,4,54,35,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,65.7
�_�ސ쌧,���l�s�t��,�t��,�t��,5,57,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s�t��,�t��,�t��,5,57,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�t��,�t��,�t��,6,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�t��,�t��,�t��,8,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���l�s�t��,�t��,�t��,10,13,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,68.2
�_�ސ쌧,���l�s�t��,�����ݖ�,�����ݖ�,17,,75,,,,,2022�N��R�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s�t��,�s�P����,�s����,14,10,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,5,23,85,,�S�k�c�j,�q�b,���Z���n��,2022�N��R�l����,7200.00000000000000000000,84.7
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,6,23,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,13,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,56,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,51,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,9,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,9900.00000000000000000000,123.8
�_�ސ쌧,���l�s�t��,�`�q�c,���܃v���[�U,17,25,85,,,�q�b,��Q���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���l�s�t��,�`�c�k,�]�c,4,20,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s�t��,�`�c�k,�]�c,5,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���l�s�t��,�`�c��,�����ݖ�,19,38,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s�t��,�`�c��,����,10,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�t��,���u�c��,�t��,30,41,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���l�s�t��,���u�c��,�t��,30,41,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,22.2