�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,����,�v�X��,15,19,480,130,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,6
���R��,�q�~�s,������,�v�X��,2,26,1400,720,,�S����,��P���w�Z����p�n��,2021�N��R�l����,8200.00000000000000000000,5.9
���R��,�s�E�S������,����,�v�X��,29,27,950,330,,,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,3.1
���R��,�q�~�s,������,�v�X��,11,22,210,140,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,11.9
���R��,�q�~�s,���c,�v�X��,26,44,75,330,,�ؑ�,�s�X���������,2019�N��S�l����,4400.00000000000000000000,58.7
���R��,�q�~�s,���c,�v�X��,28,29,480,150,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,5.6
���R��,�q�~�s,���c,�v�X��,24,7,370,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,3200.00000000000000000000,8.6
���R��,�s�E�S������,����,�v�X��,30,37,1300,175,,�S����,�s�X���������,2016�N��P�l����,3500.00000000000000000000,2.7
���R��,�q�~�s,������,�v�X��,4,31,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.9
���R��,�q�~�s,���э],�v�X��,30,52,180,90,,�ؑ�,�s�X���������,2012�N��P�l����,530.00000000000000000000,2.9
���R��,�q�~�s,���c,�v�X��,22,,220,,,,�s�X���������,2012�N��P�l����,2700.00000000000000000000,12.3
���R��,�q�~�s,������,�v�X��,18,,165,100,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,7.3
