�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S�y����,�㏯,,,67,660,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,920.00000000000000000000,1.4
���쌧,�����S�y����,�㏯,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.2
���쌧,�����S�y����,�㏯,,,33,970,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3200.00000000000000000000,3.3
���쌧,�����S�y����,�㏯,,,65,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,890.00000000000000000000,3.7
���쌧,�����S�y����,�㏯,,,,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,520.00000000000000000000,3.6
���쌧,�����S�y����,�㏯,,,61,460,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,1.7
���쌧,�����S�y����,�㏯,,,48,230,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,440.00000000000000000000,1.9
���쌧,�����S�y����,�㏯,,,30,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,4.4
���쌧,�����S�y����,�㏯,,,37,280,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,3.6
���쌧,�����S�y����,�㏯,,,45,200,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,410.00000000000000000000,2.1
���쌧,�����S�y����,�㏯,,,,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,3.3
