�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,�Õې��,��,60,44,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.7
�򕌌�,�֎s,�Õې��,�����Ă炷�O,60,47,185,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.7
�򕌌�,�֎s,�Õې��,��,60,48,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.1
�򕌌�,�֎s,�Õې��,��,60,45,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.7
�򕌌�,�֎s,�Õې��,�n����ّO,60,37,480,180,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,1.8
�򕌌�,�֎s,�Õې��,�n����ّO,60,44,220,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.2
�򕌌�,�֎s,�Õې��,��,60,25,85,50,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,4.1
�򕌌�,�֎s,�Õې��,��,60,30,690,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,2
�򕌌�,�֎s,�Õې��,��,60,50,170,80,,,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1.2
�򕌌�,�֎s,�Õې��,�n����ّO,60,44,300,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,3.2
�򕌌�,�֎s,�Õې��,�n����ّO,60,44,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,2.4
�򕌌�,�֎s,�Õې��,�n����ّO,60,45,260,145,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6.9
�򕌌�,�֎s,�Õې��,��,60,44,250,155,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.2
�򕌌�,�֎s,�Õې��,�n����ّO,60,33,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,4.4
�򕌌�,�֎s,�Õې��,��,60,49,210,90,,�S����,��P���w�Z����p�n��,2010�N��S�l����,530.00000000000000000000,2.5
�򕌌�,�֎s,�Õې��,�n����ّO,60,37,160,85,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,430.00000000000000000000,2.7
�򕌌�,�֎s,�Õې��,�n����ّO,60,43,210,115,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.2
�򕌌�,�֎s,�Õې��,��,60,46,380,175,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,3.7
�򕌌�,�֎s,�Õې��,�n����ّO,60,31,185,145,,,��P���w�Z����p�n��,2006�N��R�l����,1800.00000000000000000000,9.7
�򕌌�,�֎s,�Õې��,�n����ّO,60,42,190,120,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,6.3
