�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�╣��,�ԉH�╣,7,51,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,17.3
�����s,�k��,�u��,�u��,1,17,95,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5500.00000000000000000000,57.9
�����s,�k��,���q,���q�_�J,9,,45,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,37.8
�����s,�k��,���q,���q�_�J,5,60,60,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,28.3
�����s,�k��,�_�J,���q�_�J,7,2,65,220,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,23000.00000000000000000000,353.8
�����s,�k��,�L��,���q�_�J,5,53,45,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,44.4
�����s,������,�V�c,���q�_�J,16,15,85,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,47.1
�����s,�k��,���q,���q,5,58,65,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,6800.00000000000000000000,104.6
�����s,�k��,���P��,���P��,3,61,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,24
�����s,�k��,���P��,���P��,9,51,40,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,32.5
�����s,�k��,���P��,�,5,32,230,1100,,�r�q�b�A�S����,���ƒn��,2023�N��R�l����,65000.00000000000000000000,282.6
�����s,�V�h��,�l�J�⒬,�l�c�J,7,9,330,480,,�S����,��P��Z���n��,2023�N��R�l����,59000.00000000000000000000,178.8
�����s,�ڍ���,�O�c,�ڍ�,12,14,80,190,,�q�b�A�S����,��P���w�Z����p�n��,2023�N��R�l����,18000.00000000000000000000,225
�����s,�ڍ���,�O�c,�ڍ�,12,47,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,18000.00000000000000000000,81.8
�����s,�ڍ���,�ڍ�,�ڍ�,7,27,75,95,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,12000.00000000000000000000,160
�����s,�k��,�_�J,�u��,11,59,55,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,60
�����s,�k��,�u��,�u��,6,1,70,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8300.00000000000000000000,118.6
�����s,�k��,���q,���q�_�J,8,,65,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,21.5
�����s,�k��,�_�J,���q�_�J,6,,95,120,,,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,52.6
�����s,�k��,�L��,���q�_�J,13,1,65,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,73.8
�����s,������,�V�c,���q�_�J,18,57,55,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,36.4
�����s,�k��,�L��,���q,19,1,80,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,7200.00000000000000000000,90
�����s,�k��,�L��,���q,18,,145,,,,��P��Z���n��,2023�N��Q�l����,7900.00000000000000000000,54.5
�����s,�k��,�L��,���q,8,50,145,380,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,9000.00000000000000000000,62.1
�����s,�k��,�L��,���q,9,35,65,160,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,7500.00000000000000000000,115.4
�����s,�L����,�,�,2,2,40,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,300
�����s,�k��,�c�[,�,8,65,65,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,35.4
�����s,���c��,�x�m��,�ѓc��,3,63,45,95,,�ؑ�,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,311.1
�����s,�`��,���z��,�Z�{�؈꒚��,5,50,180,870,,�q�b,���ƒn��,2023�N��Q�l����,180000.00000000000000000000,1000
�����s,�`��,�����z,���z�\��,5,42,280,520,,�q�b,��P��Z���n��,2023�N��Q�l����,82000.00000000000000000000,292.9
�����s,�`��,�얃�z,��������,8,38,55,100,,�q�b,���H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,218.2
�����s,�i���,���ܔ��c,�ڍ�,5,1,220,430,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,83000.00000000000000000000,377.3
�����s,�ڍ���,���ڍ�,�ڍ�,9,,45,410,,,���H�ƒn��,2023�N��Q�l����,4900.00000000000000000000,108.9
�����s,�k��,�u��,�u��,4,28,90,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,51.1
�����s,�k��,���q,���q�_�J,3,1,80,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,6600.00000000000000000000,82.5
�����s,�k��,���q,���q�_�J,2,12,130,690,,�q�b,���ƒn��,2023�N��P�l����,59000.00000000000000000000,453.8
�����s,�k��,�_�J,���q�_�J,11,2,45,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,108.9
�����s,�k��,�_�J,���q�_�J,7,17,110,100,,�S����,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,30
�����s,�k��,�_�J,���q�_�J,8,56,125,115,,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,36
�����s,�k��,�L��,���q�_�J,13,2,35,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,85.7
�����s,�k��,�L��,���q�_�J,8,2,35,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,120
�����s,�k��,�L��,���q�_�J,11,1,50,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,98
�����s,�k��,�L��,���q�_�J,13,1,50,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,98
�����s,������,�V�c,���q�_�J,14,45,145,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,26.2
�����s,�k��,�L��,���q,7,69,85,100,,�ؑ�,���ƒn��,2023�N��P�l����,7200.00000000000000000000,84.7
�����s,�k��,�L��,���q,10,50,160,175,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,20000.00000000000000000000,125
�����s,�k��,�L��,���q,8,66,85,100,,�ؑ�,���ƒn��,2023�N��P�l����,11000.00000000000000000000,129.4
�����s,�k��,���P��,���q,5,60,40,40,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,32.5
�����s,�k��,���P��,���P��,11,62,270,440,,�ؑ�,���ƒn��,2023�N��P�l����,60000.00000000000000000000,222.2
�����s,�k��,���P��,���P��,4,,430,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,32.6
�����s,������,�{�,�,9,,200,370,,,�ߗ׏��ƒn��,2023�N��P�l����,31000.00000000000000000000,155
�����s,������,���u,�{�,3,1,55,185,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,25000.00000000000000000000,454.5
�����s,������,���u,����O,5,,100,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,80
�����s,������,�퐶,����O,7,6,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8900.00000000000000000000,104.7
�����s,���c��,��i��,�s�P�J,5,40,160,630,,�q�b,���ƒn��,2023�N��P�l����,60000.00000000000000000000,375
�����s,�V�h��,�l�J,�l�c�J,5,46,80,250,,�q�b,���ƒn��,2023�N��P�l����,38000.00000000000000000000,475
�����s,���c��,���͒�,�i�c��,5,42,190,190,,�S����,��Q��Z���n��,2023�N��P�l����,75000.00000000000000000000,394.7
�����s,�`��,�Z�{��,�Z�{�؈꒚��,4,22,110,240,,�S����,���ƒn��,2023�N��P�l����,32000.00000000000000000000,290.9
�����s,�`��,�Z�{��,�Z�{�؈꒚��,4,63,45,80,,�ؑ�,���ƒn��,2023�N��P�l����,14000.00000000000000000000,311.1
�����s,�`��,�O�c,���z�\��,3,25,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,200
�����s,�`��,�얃�z,���z�\��,9,56,135,310,,�q�b,���H�ƒn��,2023�N��P�l����,40000.00000000000000000000,296.3
�����s,�`��,����,��������,12,13,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,17000.00000000000000000000,212.5
�����s,�`��,����,������,10,14,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,200
�����s,�ڍ���,���ڍ�,�ڍ�,18,1,95,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,126.3
�����s,�ڍ���,���ڍ�,�ڍ�,5,23,570,1300,,�q�b,���H�ƒn��,2023�N��P�l����,88000.00000000000000000000,154.4
�����s,�ڍ���,�ڍ�,�ڍ�,15,40,40,80,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,117.5
�����s,�ڍ���,�ڍ�,�ڍ�,14,47,85,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,141.2
�����s,�k��,�ԉH,�ԉH�╣,5,2,65,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,6600.00000000000000000000,101.5
�����s,�k��,�_�J,�u��,11,,70,,,,��P��Z���n��,2022�N��S�l����,6700.00000000000000000000,95.7
�����s,�k��,�_�J,�u��,12,13,50,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,50
�����s,�k��,�_�J,�u��,12,1,50,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,5400.00000000000000000000,108
�����s,�k��,�u��,�u��,7,19,55,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,3600.00000000000000000000,65.5
�����s,�k��,���q,���q�_�J,2,45,330,1400,,�r�q�b,���ƒn��,2022�N��S�l����,60000.00000000000000000000,181.8
�����s,�k��,�L��,���q�_�J,15,48,50,60,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,50
�����s,�k��,�L��,���q�_�J,9,20,55,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,4400.00000000000000000000,80
�����s,�k��,�L��,���q�_�J,11,51,35,40,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,40
�����s,�k��,�L��,���q�_�J,8,1,60,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,100
�����s,������,�V�c,���q�_�J,15,53,80,165,,�S����,���H�ƒn��,2022�N��S�l����,5600.00000000000000000000,70
�����s,�k��,���q,���q,9,31,85,150,,�S����,���ƒn��,2022�N��S�l����,1500.00000000000000000000,17.6
�����s,�k��,���q,���q,11,31,45,85,,�S����,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,66.7
�����s,�k��,���q,���q,9,5,80,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,7600.00000000000000000000,95
�����s,�k��,���q�{��,���q,9,34,40,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,65
�����s,�k��,����,���q,9,4,45,45,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,77.8
�����s,�k��,�x�D,���q,8,2,70,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,6800.00000000000000000000,97.1
�����s,�k��,�x�D,���q,15,19,510,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,15000.00000000000000000000,29.4
�����s,�k��,����,���P��,9,2,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,87.5
�����s,�k��,���P��,���P��,6,1,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,105.5
�����s,�k��,���P��,���P��,6,28,185,340,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,48.6
�����s,������,�{�,�,10,69,80,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8800.00000000000000000000,110
�����s,������,�{�,�,10,69,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,114
�����s,������,�{�,�,7,,100,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,13000.00000000000000000000,130
�����s,�L����,�,�,11,2,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,128
�����s,�k��,����,�,2,31,85,115,,�S����,���ƒn��,2022�N��S�l����,10000.00000000000000000000,117.6
�����s,������,��ʖ�,�{�,8,2,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9600.00000000000000000000,174.5
�����s,������,��ʖ�,�{�,7,49,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9200.00000000000000000000,59.4
�����s,������,���u,�{�,8,2,95,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,126.3
�����s,������,����,����O,5,36,270,390,,�q�b,��P��Z���n��,2022�N��S�l����,31000.00000000000000000000,114.8
�����s,������,���ΐ�,��y��,3,62,90,195,,�ؑ��A�u���b�N��,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,61.1
�����s,���c��,��i��,�s�P�J,1,35,155,980,,�S����,���ƒn��,2022�N��S�l����,140000.00000000000000000000,903.2
�����s,�`��,���z�\��,���z�\��,1,17,140,840,,�q�b,���ƒn��,2022�N��S�l����,210000.00000000000000000000,1500
�����s,�`��,�얃�z,���z�\��,8,7,55,95,,�S����,���H�ƒn��,2022�N��S�l����,16000.00000000000000000000,290.9
�����s,�`��,�얃�z,���z�\��,8,,75,,,,���H�ƒn��,2022�N��S�l����,8200.00000000000000000000,109.3
�����s,�`��,����,��������,13,4,65,220,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,19000.00000000000000000000,292.3
�����s,�`��,����,��������,3,40,180,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,20000.00000000000000000000,111.1
�����s,�i���,����,������,8,34,165,250,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,24000.00000000000000000000,145.5
�����s,�i���,����,�ڍ�,7,34,165,350,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,28000.00000000000000000000,169.7
�����s,�ڍ���,���ڍ�,�ڍ�,9,3,115,260,,�q�b,���H�ƒn��,2022�N��S�l����,35000.00000000000000000000,304.3
�����s,�k��,�╣��,�ԉH�╣,2,9,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7600.00000000000000000000,84.4
�����s,�k��,�u��,�u��,6,19,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,60
�����s,�k��,�u��,�u��,3,15,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,105
�����s,�k��,���q,���q�_�J,2,12,130,690,,�q�b,���ƒn��,2022�N��R�l����,49000.00000000000000000000,376.9
�����s,�k��,���q,���q�_�J,5,18,65,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,67.7
�����s,�k��,�L��,���q�_�J,13,64,115,105,,,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,33
�����s,�k��,�L��,���q�_�J,16,2,45,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,84.4
�����s,�k��,���q�{��,���q,6,38,70,150,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,6200.00000000000000000000,88.6
�����s,�k��,�L��,���q,13,2,70,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,6400.00000000000000000000,91.4
�����s,�k��,���P��,���P��,9,3,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,85.5
�����s,�k��,���P��,���P��,1,,50,,,,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,66
�����s,�k��,���P��,���P��,6,1,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,103.6
�����s,�k��,���P��,���P��,6,1,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,103.6
�����s,������,�{�,�,8,52,230,1400,,�r�q�b,���ƒn��,2022�N��R�l����,47000.00000000000000000000,204.3
�����s,�L����,�,�,12,2,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,136
�����s,������,�{�,�{�,4,2,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,8400.00000000000000000000,168
�����s,������,���ΐ�,��y��,7,53,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,8900.00000000000000000000,98.9
�����s,���c��,�x�m��,�ѓc��,3,2,150,590,,�q�b,��P��Z���n��,2022�N��R�l����,100000.00000000000000000000,666.7
�����s,������,��y,�ѓc��,8,1,35,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,7200.00000000000000000000,205.7
�����s,�`��,�����z,���z�\��,3,2,500,,,�q�b,��P��Z���n��,2022�N��R�l����,230000.00000000000000000000,460
�����s,�`��,�����z,���z�\��,4,27,90,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,35000.00000000000000000000,388.9
�����s,�`��,����,��������,9,22,450,730,,�q�b,���H�ƒn��,2022�N��R�l����,110000.00000000000000000000,244.4
�����s,�`��,����,������,11,14,130,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,21000.00000000000000000000,161.5
�����s,�ڍ���,���ڍ�,�ڍ�,5,54,85,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,164.7
�����s,�ڍ���,�ڍ�,�ڍ�,16,72,115,185,,�ؑ�,���ƒn��,2022�N��R�l����,22000.00000000000000000000,191.3
�����s,�k��,�ԉH,�ԉH�╣,5,2,50,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,88
�����s,�k��,�ԉH�k,�ԉH�╣,9,3,45,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,93.3
�����s,�k��,�ԉH��,�ԉH�╣,10,53,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,11.3
�����s,�k��,�ԉH��,�ԉH�╣,8,2,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,108
�����s,�k��,�u��,�u��,8,,40,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,280.00000000000000000000,7
�����s,�k��,�u��,�u��,10,2,65,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5300.00000000000000000000,81.5
�����s,�k��,�_�J,���q�_�J,10,2,75,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,72
�����s,�k��,�L��,���q�_�J,10,47,55,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,49.1
�����s,�k��,�L��,���q�_�J,12,36,780,500,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,25000.00000000000000000000,32.1
�����s,�k��,�L��,���q�_�J,8,,60,,,,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,28.3
�����s,������,�V�c,���q�_�J,14,54,35,55,,,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,42.9
�����s,������,�V�c,���q�_�J,18,44,40,55,,�ؑ�,���H�ƒn��,2022�N��Q�l����,650.00000000000000000000,16.3
�����s,������,�V�c,���q�_�J,15,53,80,165,,�S����,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,48.8
�����s,�k��,���q,���q,9,36,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,60
�����s,�k��,���q,���q,9,2,45,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,117.8
�����s,�k��,���q,���q,6,,510,,,,���ƒn��,2022�N��Q�l����,100000.00000000000000000000,196.1
�����s,�k��,���q�{��,���q,9,34,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,30
�����s,�k��,�L��,���q,8,28,55,130,,�S����,���ƒn��,2022�N��Q�l����,6100.00000000000000000000,110.9
�����s,�k��,�L��,���q,19,2,55,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,78.2
�����s,�k��,���P��,���P��,6,2,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,120
�����s,�k��,���P��,���P��,4,19,55,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6600.00000000000000000000,120
�����s,�k��,���P��,���P��,7,2,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,82.7
�����s,������,�{�,�,7,8,60,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,7900.00000000000000000000,131.7
�����s,�L����,�,�,10,22,165,240,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,22000.00000000000000000000,133.3
�����s,�L����,�,�,2,37,95,310,,�S����,���ƒn��,2022�N��Q�l����,13000.00000000000000000000,136.8
�����s,�L����,�,�,4,4,120,270,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,28000.00000000000000000000,233.3
�����s,�k��,�c�[,�,6,32,260,310,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,49000.00000000000000000000,188.5
�����s,������,�{�,�{�,13,71,75,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,73.3
�����s,������,���u,����O,2,66,65,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,67.7
�����s,���c��,�ѓc��,�ѓc��,1,16,420,2000,,�q�b,���ƒn��,2022�N��Q�l����,89000.00000000000000000000,211.9
�����s,�V�h��,�g�꒬,�ѓc��,3,37,220,380,,�S����,���ƒn��,2022�N��Q�l����,60000.00000000000000000000,272.7
�����s,���c��,��i�k,�s�P�J,3,34,230,1000,,�q�b,���ƒn��,2022�N��Q�l����,130000.00000000000000000000,565.2
�����s,�V�h��,�l�J,�l�c�J,5,38,940,,,�q�b,��P��Z���n��,2022�N��Q�l����,140000.00000000000000000000,148.9
�����s,�`��,�ԍ�,���r�R��,4,44,165,610,,�q�b,���ƒn��,2022�N��Q�l����,62000.00000000000000000000,375.8
�����s,�`��,�Z�{��,�Z�{�؈꒚��,3,5,120,850,,�r�q�b,���ƒn��,2022�N��Q�l����,130000.00000000000000000000,1083.3
�����s,�`��,�O�c,���z�\��,4,,105,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,10000.00000000000000000000,95.2
�����s,�`��,�O�c,���z�\��,3,61,105,70,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,142.9
�����s,�`��,����,��������,6,54,55,125,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,7000.00000000000000000000,127.3
�����s,�`��,����,��������,7,57,165,230,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,40000.00000000000000000000,242.4
�����s,�`��,����,������,10,32,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,22000.00000000000000000000,88
�����s,�i���,����,�ڍ�,7,2,95,120,,,��P���w�Z����p�n��,2022�N��Q�l����,19000.00000000000000000000,200
�����s,�i���,����,�ڍ�,7,2,80,110,,,��P���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,200
�����s,�i���,����,�ڍ�,7,1,95,115,,,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,136.8
�����s,�i���,����,�ڍ�,6,74,140,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,20000.00000000000000000000,142.9
�����s,�ڍ���,���ڍ�,�ڍ�,9,28,45,80,,�q�b�A�ؑ�,���H�ƒn��,2022�N��Q�l����,6300.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,14,23,55,85,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,127.3
�����s,�ڍ���,���ڍ�,�ڍ�,8,37,80,165,,�S����,���H�ƒn��,2022�N��Q�l����,12000.00000000000000000000,150
�����s,�ڍ���,���ڍ�,�ڍ�,16,,55,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,200
�����s,�ڍ���,�ڍ�,�ڍ�,16,8,95,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,115.8
�����s,�ڍ���,�ڍ�,�ڍ�,8,,150,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,17000.00000000000000000000,113.3
�����s,�k��,�ԉH,�ԉH�╣,6,26,45,150,,�S����,���ƒn��,2022�N��P�l����,8600.00000000000000000000,191.1
�����s,�k��,�ԉH,�ԉH�╣,1,33,95,660,,�S����,���ƒn��,2022�N��P�l����,7500.00000000000000000000,78.9
�����s,�k��,�ԉH,�ԉH�╣,1,56,140,290,,�q�b,���ƒn��,2022�N��P�l����,22000.00000000000000000000,157.1
�����s,�k��,�u��,�ԉH�╣,8,2,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,71.3
�����s,�k��,�_�J,�u��,10,2,60,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,5300.00000000000000000000,88.3
�����s,�k��,�u��,�u��,6,48,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,20
�����s,�k��,�u��,�u��,5,25,85,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,45.9
�����s,�k��,�u��,�u��,2,53,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,32.5
�����s,�k��,�u��,�u��,2,,70,95,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,95.7
�����s,�k��,���q,���q�_�J,5,2,80,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,5900.00000000000000000000,73.8
�����s,�k��,�L��,���q�_�J,17,,65,110,,,���H�ƒn��,2022�N��P�l����,5900.00000000000000000000,90.8
�����s,�k��,�L��,���q�_�J,11,2,70,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,6200.00000000000000000000,88.6
�����s,�k��,�L��,���q�_�J,8,38,35,65,,�S����,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,57.1
�����s,������,���l,���q�_�J,29,2,60,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,58.3
�����s,�k��,���q,���q,5,58,65,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,18.5
�����s,�k��,���q,���q,9,36,200,210,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,9500.00000000000000000000,47.5
�����s,�k��,���q�{��,���q,9,30,270,280,,�S����,��P��Z���n��,2022�N��P�l����,22000.00000000000000000000,81.5
�����s,�k��,�ݒ�,���q,1,31,150,470,,�S����,���ƒn��,2022�N��P�l����,25000.00000000000000000000,166.7
�����s,�k��,����,���q,9,2,50,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6600.00000000000000000000,132
�����s,�k��,�L��,���q,16,2,85,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6400.00000000000000000000,75.3
�����s,�k��,�L��,���q,9,2,60,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5500.00000000000000000000,91.7
�����s,�k��,�L��,���q,10,1,60,,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6100.00000000000000000000,101.7
�����s,�k��,���P��,���P��,1,,50,50,,,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,50
�����s,������,�{�,�,14,1,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,200
�����s,������,�{�,�,8,35,165,270,,�q�b,��P��Z���n��,2022�N��P�l����,26000.00000000000000000000,157.6
�����s,������,�{�,�,7,48,40,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,87.5
�����s,�L����,�,�,2,2,680,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,130000.00000000000000000000,191.2
�����s,�L����,�,�,9,22,165,320,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,19000.00000000000000000000,115.2
�����s,�k��,����,�,3,45,290,680,,,�ߗ׏��ƒn��,2022�N��P�l����,20000.00000000000000000000,69
�����s,�k��,����,�,4,53,145,290,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,15000.00000000000000000000,103.4
�����s,������,��ʖ�,�{�,9,2,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,9700.00000000000000000000,215.6
�����s,������,�{�,�{�,8,2,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,200
�����s,������,�{�,�{�,13,71,75,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,73.3
�����s,������,���u,�{�,5,13,70,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,157.1
�����s,������,���ΐ�,��y��,12,3,75,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,17000.00000000000000000000,226.7
�����s,���c��,�x�m��,�ѓc��,3,2,150,630,,�q�b,���ƒn��,2022�N��P�l����,110000.00000000000000000000,733.3
�����s,�V�h��,�l�J,�l�c�J,2,52,115,330,,�q�b,���ƒn��,2022�N��P�l����,60000.00000000000000000000,521.7
�����s,�V�h��,�l�J�⒬,�l�c�J,7,63,300,430,,�ؑ�,��P��Z���n��,2022�N��P�l����,20000.00000000000000000000,66.7
�����s,�V�h��,��t,�l�c�J,9,60,340,400,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,50000.00000000000000000000,147.1
�����s,�`��,���z�\��,���z�\��,3,35,220,880,,�r�q�b,���ƒn��,2022�N��P�l����,98000.00000000000000000000,445.5
�����s,�`��,�O�c,���z�\��,4,21,70,95,,�S����,��Q��Z���n��,2022�N��P�l����,21000.00000000000000000000,300
�����s,�`��,�O�c,���z�\��,6,25,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,184.6
�����s,�`��,�O�c,���z�\��,2,53,35,55,,�ؑ�,��Q��Z���n��,2022�N��P�l����,6200.00000000000000000000,177.1
�����s,�`��,�����z,���z�\��,3,67,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,94.1
�����s,�`��,�����z,���z�\��,2,57,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,42000.00000000000000000000,161.5
�����s,�`��,�����z,���z�\��,8,18,330,330,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,59000.00000000000000000000,178.8
�����s,�`��,�����z,���z�\��,8,33,580,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,160000.00000000000000000000,275.9
�����s,�`��,����,��������,4,13,50,80,,�ؑ�,���ƒn��,2022�N��P�l����,5500.00000000000000000000,110