�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���Y��,�_�R,120,42,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.3
�V����,�����s,���Y��,����,60,76,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,42.00000000000000000000,0.1
�V����,�����s,���Y��,����,90,34,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.1
�V����,�����s,���Y��,����,90,25,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,3.5
�V����,�����s,���Y��,����,90,35,240,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,310.00000000000000000000,1.3
�V����,�����s,���Y��,����,90,32,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,230.00000000000000000000,0.8
�V����,�����s,���Y��,����,90,34,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,1.1
�V����,�����s,���Y��,����,120,27,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.9
�V����,�����s,���Y��,����,90,39,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.4
�V����,�����s,���Y��,�_�R,90,25,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.3
�V����,�����s,���Y��,�_�R,120,4,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,680.00000000000000000000,2.5
�V����,�����s,���Y��,�_�R,90,25,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1
�V����,�����s,���Y��,����,90,31,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.5
�V����,�����s,���Y��,����,90,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.6
�V����,�����s,���Y��,����,120,31,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1.3
�V����,�����s,���Y��,����,90,,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.9
�V����,�����s,���Y��,����,90,,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,370.00000000000000000000,1.3
�V����,�����s,���Y��,����,120,31,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.7
�V����,�����s,���Y��,����,90,,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.7
�V����,�����s,���Y��,����,120,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,1.3
�V����,�����s,���Y��,����,120,36,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.4
�V����,�����s,���Y��,����,120,26,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,480.00000000000000000000,1.7
�V����,�����s,���Y��,����,120,35,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,280.00000000000000000000,1
�V����,�����s,���Y��,����,90,35,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,420.00000000000000000000,1.3
�V����,�����s,���Y��,����,90,33,520,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,1.3
�V����,�����s,���Y��,����,90,20,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,1.3
�V����,�����s,���Y��,����,90,37,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.3
�V����,�����s,���Y��,����,90,,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,75.00000000000000000000,0.3
�V����,�����s,���Y��,����,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3.00000000000000000000,0
�V����,�����s,���Y��,����,120,27,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,590.00000000000000000000,2.4
�V����,�����s,���Y��,����,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.7
�V����,�����s,���Y��,����,90,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,1.5
�V����,�����s,���Y��,����,90,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,120.00000000000000000000,0.3
�V����,�����s,���Y��,����,90,34,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.5
�V����,�����s,���Y��,����,90,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,280.00000000000000000000,0.9
�V����,�����s,���Y��,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2.00000000000000000000,0
�V����,�����s,���Y��,����,60,43,810,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,60.00000000000000000000,0.1
�V����,�����s,���Y��,����,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,5.00000000000000000000,0
�V����,�����s,���Y��,����,90,39,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.3
�V����,�����s,���Y��,����,90,39,280,45,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.5
�V����,�����s,���Y��,����,120,29,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,2.4
�V����,�����s,���Y��,����,90,39,140,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,1.4
�V����,�����s,���Y��,����,90,37,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,100.00000000000000000000,0.5
�V����,�����s,���Y��,,,31,260,65,,�ؑ�,,2010�N��P�l����,350.00000000000000000000,1.3
�V����,�����s,���Y��,����,120,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,490.00000000000000000000,1.9
�V����,�����s,���Y��,,,,290,85,,�ؑ�,,2009�N��P�l����,370.00000000000000000000,1.3
�V����,�����s,���Y��,����,90,29,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,600.00000000000000000000,3.6
�V����,�����s,���Y��,����,90,35,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,1.5
